information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.207,1.2,11.7,0.82,0.97,,86.98,87.34,,,Visualizer
moment,17.509,1.18,12.0,0.78,0.92,,87.04,87.26,,,Visualizer
moment,17.757,1.2,12.2,0.85,0.97,,87.07,87.27,,,Visualizer
moment,18.01,1.28,12.6,0.81,1.02,,87.07,87.35,,,Visualizer
moment,18.231,1.18,12.8,0.76,1.0,,87.01,87.39,,,Visualizer
moment,18.497,1.19,13.1,0.73,1.0,,87.04,87.33,,,Visualizer
moment,18.72,1.18,13.3,0.81,0.97,,87.07,87.35,,,Visualizer
moment,18.971,1.2,13.5,0.79,1.02,,87.11,87.33,,,Visualizer
moment,19.205,1.19,13.9,0.86,1.08,,86.98,87.36,,,Visualizer
moment,19.499,1.19,14.1,0.91,1.05,,87.07,87.3,,,Visualizer
moment,19.793,1.19,14.5,0.87,1.08,,87.07,87.32,,,Visualizer
moment,20.003,1.18,14.7,0.92,1.1,,87.2,87.35,,,Visualizer
moment,20.231,1.21,14.9,0.81,1.02,,87.14,87.31,,,Visualizer
moment,20.474,1.19,15.2,0.84,1.1,,87.11,87.3,,,Visualizer
moment,20.719,1.18,15.4,0.81,1.1,,87.17,87.27,,,Visualizer
moment,20.961,1.19,15.7,0.87,1.08,,87.23,87.26,,,Visualizer
moment,21.207,1.19,16.0,0.93,1.1,,87.2,87.28,,,Visualizer
moment,21.505,1.2,16.2,0.88,1.08,,87.3,87.23,,,Visualizer
moment,21.743,1.17,16.5,0.93,1.1,,87.4,87.21,,,Visualizer
moment,21.987,1.19,16.9,0.89,1.1,,87.4,87.27,,,Visualizer
moment,22.233,1.22,16.9,0.96,1.1,,87.3,87.25,,,Visualizer
moment,22.485,1.21,17.5,0.95,1.13,,87.33,87.33,,,Visualizer
moment,22.715,1.2,17.8,0.91,1.15,,87.33,87.3,,,Visualizer
moment,22.96,1.17,17.9,1.03,1.13,,87.33,87.31,,,Visualizer
moment,23.254,1.21,18.3,1.07,1.13,,87.43,87.26,,,Visualizer
moment,23.498,1.26,18.6,0.9,1.15,,87.3,87.23,,,Visualizer
moment,23.739,1.17,18.9,0.95,1.15,,87.33,87.28,,,Visualizer
moment,23.984,1.21,19.2,0.93,1.2,,87.43,87.31,,,Visualizer
moment,24.226,1.18,19.5,0.94,1.18,,87.43,87.3,,,Visualizer
moment,24.479,1.18,19.8,0.93,1.18,,87.5,87.24,,,Visualizer
moment,24.747,1.2,20.1,0.93,1.2,,87.53,87.27,,,Visualizer
moment,24.959,1.17,20.4,1.03,1.2,,87.59,87.22,,,Visualizer
moment,25.28,1.19,20.8,0.99,1.23,,87.53,87.28,,,Visualizer
moment,25.495,1.18,21.0,1.03,1.23,,87.37,87.3,,,Visualizer
moment,25.739,1.18,21.2,1.07,1.2,,87.56,87.29,,,Visualizer
moment,25.992,1.2,21.7,0.98,1.23,,87.59,87.3,,,Visualizer
moment,26.23,1.18,22.0,0.95,1.28,,87.62,87.26,,,Visualizer
moment,26.478,1.21,22.3,0.9,1.25,,87.56,87.23,,,Visualizer
moment,26.745,1.18,22.6,1.01,1.23,,87.66,87.23,,,Visualizer
moment,26.959,1.2,22.8,1.06,1.25,,87.72,87.33,,,Visualizer
moment,27.201,1.22,23.2,0.94,1.25,,87.72,87.24,,,Visualizer
moment,27.494,1.16,23.5,1.07,1.25,,87.66,87.3,,,Visualizer
moment,27.739,1.21,23.8,1.11,1.28,,87.66,87.3,,,Visualizer
moment,27.981,1.19,24.1,1.05,1.25,,87.76,87.34,,,Visualizer
moment,28.225,1.19,24.3,1.07,1.28,,87.89,87.31,,,Visualizer
moment,28.473,1.19,24.7,1.08,1.25,,87.92,87.25,,,Visualizer
moment,28.739,1.23,25.2,1.08,1.31,,87.95,87.28,,,Visualizer
moment,28.957,1.16,25.3,1.11,1.31,,87.98,87.29,,,Visualizer
moment,29.201,1.21,25.7,1.17,1.28,,87.92,87.26,,,Visualizer
moment,29.493,1.22,26.1,1.11,1.31,,87.89,87.32,,,Visualizer
moment,29.737,1.16,26.6,1.11,1.33,,87.98,87.32,,,Visualizer
moment,29.98,1.21,26.7,1.06,1.33,,88.02,87.33,,,Visualizer
moment,30.222,1.17,27.2,1.16,1.38,,88.05,87.33,,,Visualizer
moment,30.468,1.19,27.5,1.17,1.33,,88.02,87.35,,,Visualizer
moment,30.726,1.16,27.9,1.18,1.38,,88.05,87.34,,,Visualizer
moment,30.955,1.23,28.2,1.22,1.38,,88.21,87.39,,,Visualizer
moment,31.199,1.21,28.4,1.1,1.38,,88.21,87.42,,,Visualizer
moment,31.492,1.15,29.0,1.15,1.41,,88.02,87.34,,,Visualizer
moment,31.737,1.16,29.3,1.23,1.41,,88.15,87.37,,,Visualizer
moment,31.979,1.19,29.6,1.25,1.46,,88.15,87.38,,,Visualizer
moment,32.221,1.17,30.0,1.24,1.43,,88.11,87.4,,,Visualizer
moment,32.467,1.18,30.5,1.31,1.48,,88.21,87.47,,,Visualizer
moment,32.72,1.2,30.8,1.24,1.48,,88.21,87.46,,,Visualizer
moment,32.981,1.17,31.3,1.26,1.48,,88.25,87.47,,,Visualizer
moment,33.249,1.24,31.6,1.26,1.51,,88.21,87.45,,,Visualizer
moment,33.513,1.16,32.1,1.23,1.54,,88.34,87.42,,,Visualizer
moment,33.735,1.2,32.5,1.26,1.51,,88.21,87.44,,,Visualizer
moment,33.977,1.18,32.9,1.32,1.56,,88.28,87.45,,,Visualizer
moment,34.223,1.18,33.0,1.28,1.54,,88.38,87.47,,,Visualizer
moment,34.482,1.15,33.7,1.24,1.59,,88.44,87.49,,,Visualizer
moment,34.708,1.18,33.8,1.28,1.51,,88.47,87.6,,,Visualizer
moment,34.951,1.23,34.3,1.26,1.59,,88.54,87.55,,,Visualizer
moment,35.253,1.15,34.7,1.27,1.56,,88.61,87.46,,,Visualizer
moment,35.494,1.24,35.1,1.35,1.61,,88.51,87.5,,,Visualizer
moment,35.732,1.17,35.5,1.35,1.59,,88.57,87.58,,,Visualizer
moment,36.034,1.17,36.1,1.35,1.61,,88.57,87.56,,,Visualizer
moment,36.253,1.17,36.4,1.33,1.64,,88.57,87.55,,,Visualizer
moment,36.465,1.14,36.8,1.38,1.66,,88.67,87.66,,,Visualizer
moment,36.708,1.18,37.3,1.4,1.66,,88.61,87.6,,,Visualizer
moment,36.964,1.15,37.8,1.43,1.66,,88.61,87.55,,,Visualizer
moment,37.248,1.18,38.2,1.47,1.69,,88.64,87.57,,,Visualizer
moment,37.495,1.19,38.4,1.34,1.71,,88.61,87.63,,,Visualizer
moment,37.733,1.18,38.8,1.4,1.69,,88.73,87.6,,,Visualizer
moment,37.974,1.21,39.5,1.37,1.69,,88.7,87.66,,,Visualizer
moment,38.229,1.14,39.8,1.44,1.74,,88.57,87.65,,,Visualizer
moment,38.48,1.15,40.3,1.44,1.74,,88.77,87.66,,,Visualizer
moment,38.707,1.14,40.8,1.55,1.79,,88.67,87.63,,,Visualizer
moment,38.951,1.17,41.2,1.51,1.77,,88.73,87.6,,,Visualizer
moment,39.244,1.18,41.8,1.5,1.82,,88.73,87.73,,,Visualizer
moment,39.485,1.17,42.1,1.53,1.79,,88.73,87.7,,,Visualizer
moment,39.736,1.13,42.5,1.54,1.82,,88.73,87.63,,,Visualizer
moment,39.974,1.16,42.8,1.53,1.82,,88.93,87.68,,,Visualizer
moment,40.22,1.17,43.6,1.54,1.84,,88.87,87.78,,,Visualizer
moment,40.497,1.18,44.1,1.56,1.79,,88.83,87.76,,,Visualizer
moment,40.705,1.13,44.6,1.59,1.87,,88.87,87.72,,,Visualizer
moment,40.957,1.15,45.0,1.59,1.89,,88.83,87.75,,,Visualizer
moment,41.242,1.15,45.6,1.6,1.89,,88.83,87.72,,,Visualizer
moment,41.485,1.19,45.8,1.56,1.87,,88.83,87.77,,,Visualizer
moment,41.738,1.16,46.3,1.6,1.92,,88.77,87.79,,,Visualizer
moment,41.983,1.15,46.9,1.54,1.92,,88.9,87.74,,,Visualizer
moment,42.214,1.12,47.5,1.6,1.94,,88.9,87.78,,,Visualizer
