information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.43,0.0,0.46,0.0,,87.12,92.24,,,Visualizer
moment,10.664,3.4,0.0,0.36,0.0,,87.05,92.19,,,Visualizer
moment,10.844,3.27,0.1,0.28,0.1,,87.25,92.21,,,Visualizer
moment,11.071,3.23,0.2,0.34,0.21,,87.15,92.12,,,Visualizer
moment,11.249,3.28,0.2,0.31,0.21,,87.18,92.12,,,Visualizer
moment,11.474,3.26,0.2,0.34,0.21,,87.21,92.14,,,Visualizer
moment,11.699,3.25,0.3,0.3,0.31,,87.28,92.15,,,Visualizer
moment,11.879,3.24,0.4,0.33,0.31,,87.25,92.1,,,Visualizer
moment,12.104,3.24,0.6,0.29,0.41,,87.28,92.12,,,Visualizer
moment,12.284,3.21,0.6,0.33,0.41,,87.28,92.13,,,Visualizer
moment,12.599,3.25,0.6,0.26,0.41,,87.34,92.08,,,Visualizer
moment,12.734,3.14,0.6,0.33,0.21,,87.34,92.12,,,Visualizer
moment,12.914,3.27,0.6,0.37,0.1,,87.21,92.07,,,Visualizer
moment,13.139,3.29,0.7,0.29,0.1,,87.18,92.09,,,Visualizer
moment,13.363,3.15,0.9,0.23,0.31,,87.18,91.94,,,Visualizer
moment,13.545,3.07,0.9,0.18,0.31,,87.12,91.96,,,Visualizer
moment,13.769,3.0,1.0,0.24,0.41,,87.15,91.96,,,Visualizer
moment,13.949,3.05,1.1,0.27,0.52,,87.18,91.95,,,Visualizer
moment,14.219,3.1,1.1,0.33,0.41,,87.18,91.96,,,Visualizer
moment,14.399,3.16,1.3,0.42,0.41,,87.02,91.94,,,Visualizer
moment,14.578,3.25,1.5,0.5,0.52,,87.02,91.89,,,Visualizer
moment,14.85,3.38,1.5,0.55,0.52,,86.82,91.89,,,Visualizer
moment,15.029,3.51,1.5,0.67,0.41,,86.59,91.85,,,Visualizer
moment,15.208,3.69,1.6,0.77,0.31,,86.27,91.87,,,Visualizer
moment,15.479,3.88,1.8,0.91,0.41,,86.04,91.86,,,Visualizer
moment,15.659,4.13,1.8,1.04,0.31,,85.52,91.85,,,Visualizer
moment,15.883,4.42,1.9,1.05,0.41,,85.23,91.85,,,Visualizer
moment,16.064,4.56,2.2,1.17,0.62,,84.81,91.85,,,Visualizer
moment,16.29,4.86,2.3,1.18,0.72,,84.43,91.85,,,Visualizer
moment,16.517,5.14,2.4,1.22,0.72,,84.01,91.8,,,Visualizer
moment,16.698,5.35,2.6,1.26,0.83,,83.65,91.75,,,Visualizer
moment,16.874,5.62,2.8,1.27,0.72,,83.52,91.75,,,Visualizer
moment,17.099,5.93,3.0,1.28,0.83,,83.36,91.78,,,Visualizer
moment,17.28,6.18,3.2,1.29,0.83,,83.27,91.7,,,Visualizer
moment,17.505,6.43,3.4,1.31,1.03,,83.14,91.6,,,Visualizer
moment,17.729,6.69,3.7,1.32,1.14,,83.27,91.55,,,Visualizer
moment,17.909,6.94,4.0,1.32,1.24,,83.3,91.44,,,Visualizer
moment,18.133,7.19,4.1,1.36,1.14,,83.39,91.41,,,Visualizer
moment,18.404,7.44,4.5,1.39,1.34,,83.59,91.28,,,Visualizer
moment,18.539,7.72,5.0,1.39,1.45,,83.78,91.18,,,Visualizer
moment,18.765,7.99,5.1,1.4,1.45,,84.07,91.09,,,Visualizer
moment,18.946,8.22,5.6,1.43,1.55,,84.36,90.99,,,Visualizer
moment,19.168,8.47,5.9,1.47,1.65,,84.46,90.88,,,Visualizer
moment,19.394,8.78,6.2,1.46,1.55,,84.71,90.75,,,Visualizer
moment,19.574,8.9,6.6,1.45,1.65,,84.91,90.61,,,Visualizer
moment,19.844,8.93,7.1,1.42,1.76,,85.27,90.59,,,Visualizer
moment,20.024,8.98,7.5,1.4,1.86,,85.46,90.61,,,Visualizer
moment,20.249,9.06,7.9,1.4,1.86,,85.65,90.49,,,Visualizer
moment,20.474,9.19,8.2,1.4,1.86,,85.82,90.36,,,Visualizer
moment,20.609,9.22,8.9,1.42,2.07,,85.85,90.31,,,Visualizer
moment,20.834,9.27,9.1,1.43,2.07,,86.21,90.22,,,Visualizer
moment,21.103,9.36,9.4,1.45,1.96,,86.17,90.19,,,Visualizer
moment,21.239,9.41,10.1,1.45,2.07,,86.27,90.12,,,Visualizer
moment,21.508,9.44,10.3,1.45,2.17,,86.56,90.09,,,Visualizer
moment,21.688,9.43,10.9,1.47,2.07,,86.59,90.04,,,Visualizer
moment,21.914,9.44,11.3,1.47,2.17,,86.66,90.01,,,Visualizer
moment,22.094,9.46,11.8,1.48,2.17,,86.79,89.99,,,Visualizer
moment,22.318,9.48,12.2,1.49,2.17,,86.86,89.93,,,Visualizer
moment,22.502,9.49,12.7,1.5,2.27,,86.92,89.92,,,Visualizer
moment,22.724,9.52,13.1,1.5,2.27,,87.08,89.87,,,Visualizer
moment,22.903,9.46,13.8,1.52,2.38,,87.08,89.76,,,Visualizer
moment,23.128,9.5,14.0,1.52,2.27,,87.08,89.74,,,Visualizer
moment,23.353,9.52,14.6,1.5,2.27,,87.05,89.77,,,Visualizer
moment,23.579,9.44,15.1,1.51,2.27,,87.05,89.67,,,Visualizer
moment,23.759,9.46,15.6,1.51,2.37,,86.98,89.63,,,Visualizer
moment,24.073,9.51,16.1,1.5,2.38,,87.02,89.66,,,Visualizer
moment,24.164,9.51,16.8,1.49,2.48,,86.82,89.68,,,Visualizer
moment,24.389,9.53,17.0,1.51,2.48,,86.95,89.66,,,Visualizer
moment,24.569,9.55,17.7,1.52,2.48,,86.95,89.62,,,Visualizer
moment,24.793,9.53,17.9,1.51,2.38,,86.92,89.55,,,Visualizer
moment,25.018,9.53,18.6,1.5,2.38,,86.86,89.53,,,Visualizer
moment,25.2,9.54,19.1,1.5,2.38,,86.86,89.52,,,Visualizer
moment,25.468,9.57,19.5,1.51,2.37,,86.89,89.5,,,Visualizer
moment,25.649,9.58,20.3,1.49,2.48,,86.86,89.45,,,Visualizer
moment,25.828,9.55,20.5,1.52,2.48,,86.82,89.44,,,Visualizer
moment,26.099,9.57,21.0,1.51,2.48,,86.82,89.36,,,Visualizer
moment,26.234,9.56,21.7,1.52,2.48,,86.86,89.33,,,Visualizer
moment,26.459,9.61,21.9,1.53,2.48,,86.66,89.35,,,Visualizer
moment,26.729,9.55,22.6,1.54,2.38,,86.79,89.28,,,Visualizer
moment,26.863,9.58,23.1,1.55,2.48,,86.66,89.26,,,Visualizer
moment,27.088,9.56,23.6,1.52,2.48,,86.66,89.27,,,Visualizer
moment,27.313,9.58,24.3,1.53,2.48,,86.59,89.17,,,Visualizer
moment,27.493,9.52,24.5,1.58,2.37,,86.53,89.14,,,Visualizer
moment,27.718,9.56,25.2,1.55,2.48,,86.43,89.1,,,Visualizer
moment,27.943,9.54,25.7,1.57,2.38,,86.46,89.09,,,Visualizer
moment,28.123,9.59,26.2,1.58,2.37,,86.37,89.06,,,Visualizer
moment,28.348,9.56,26.7,1.58,2.48,,86.34,88.95,,,Visualizer
moment,28.533,9.59,27.2,1.56,2.48,,86.27,88.92,,,Visualizer
moment,28.843,9.58,27.7,1.53,2.58,,86.24,88.9,,,Visualizer
moment,28.978,9.59,28.4,1.54,2.48,,86.14,88.87,,,Visualizer
moment,29.16,9.6,28.9,1.52,2.48,,86.04,88.92,,,Visualizer
moment,29.383,9.58,29.4,1.53,2.48,,85.98,88.91,,,Visualizer
moment,29.653,9.62,29.9,1.54,2.58,,86.04,88.79,,,Visualizer
moment,29.789,9.63,30.5,1.56,2.37,,85.98,88.66,,,Visualizer
moment,30.013,9.6,30.8,1.56,2.48,,85.82,88.7,,,Visualizer
moment,30.194,9.61,31.3,1.53,2.48,,85.91,88.7,,,Visualizer
moment,30.463,9.55,31.8,1.54,2.48,,85.82,88.62,,,Visualizer
moment,30.643,9.59,32.5,1.54,2.48,,85.91,88.66,,,Visualizer
moment,30.823,9.63,33.0,1.55,2.58,,85.79,88.6,,,Visualizer
moment,31.098,9.65,33.4,1.55,2.48,,85.88,88.44,,,Visualizer
moment,31.273,9.6,33.9,1.56,2.48,,85.85,88.43,,,Visualizer
moment,31.457,9.64,34.4,1.58,2.48,,85.82,88.42,,,Visualizer
moment,31.723,9.62,35.1,1.56,2.48,,85.82,88.39,,,Visualizer
moment,31.859,9.62,35.6,1.53,2.48,,85.75,88.28,,,Visualizer
moment,32.083,9.62,36.1,1.56,2.48,,85.79,88.26,,,Visualizer
moment,32.354,9.65,36.3,1.57,2.48,,85.79,88.24,,,Visualizer
moment,32.533,9.62,37.3,1.58,2.48,,85.82,88.16,,,Visualizer
moment,32.713,9.64,37.8,1.6,2.48,,85.65,88.17,,,Visualizer
