information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.875,2.89,0.0,7.95,0.0,,88.92,87.46,,,Visualizer
moment,6.092,3.06,0.0,7.29,0.0,,88.86,87.66,,,Visualizer
moment,6.252,3.24,0.0,6.53,0.0,,88.86,87.75,,,Visualizer
moment,6.488,3.35,0.0,5.75,0.0,,88.69,87.82,,,Visualizer
moment,6.719,3.39,0.0,4.98,0.0,,88.59,87.96,,,Visualizer
moment,6.883,3.4,0.0,4.26,0.0,,88.59,88.1,,,Visualizer
moment,7.121,3.38,0.0,3.59,0.0,,88.55,88.08,,,Visualizer
moment,7.351,3.38,0.0,2.98,0.0,,88.49,88.15,,,Visualizer
moment,7.529,3.3,0.0,2.54,0.0,,88.39,88.18,,,Visualizer
moment,7.743,3.23,0.0,2.17,0.0,,88.36,88.24,,,Visualizer
moment,7.933,3.2,0.0,1.86,0.0,,88.23,88.3,,,Visualizer
moment,8.143,3.2,0.0,1.58,0.0,,88.19,88.24,,,Visualizer
moment,8.368,3.16,0.0,1.31,0.0,,88.19,88.21,,,Visualizer
moment,8.567,3.08,0.13,1.22,0.03,,88.06,88.37,,,Visualizer
moment,8.773,3.12,0.0,1.03,0.0,,87.99,88.31,,,Visualizer
moment,8.998,3.11,0.0,0.93,0.0,,88.06,88.27,,,Visualizer
moment,9.185,3.07,0.0,0.81,0.0,,87.89,88.19,,,Visualizer
moment,9.403,3.03,0.0,0.73,0.0,,87.96,88.14,,,Visualizer
moment,9.634,3.06,0.22,0.71,0.06,,87.83,88.14,,,Visualizer
moment,9.818,3.05,0.2,0.64,0.05,,87.73,88.12,,,Visualizer
moment,10.042,3.03,0.31,0.57,0.08,,87.7,88.09,,,Visualizer
moment,10.213,3.01,0.29,0.59,0.07,,87.57,88.16,,,Visualizer
moment,10.438,3.02,0.43,0.6,0.11,,87.57,88.07,,,Visualizer
moment,10.686,3.07,0.39,0.5,0.1,,87.43,88.02,,,Visualizer
moment,10.872,3.0,0.37,0.52,0.09,,87.37,87.95,,,Visualizer
moment,11.094,3.04,0.37,0.43,0.09,,87.3,87.94,,,Visualizer
moment,11.293,3.02,0.44,0.47,0.11,,87.2,87.91,,,Visualizer
moment,11.486,3.02,0.43,0.38,0.11,,87.17,87.82,,,Visualizer
moment,11.698,2.99,0.45,0.44,0.12,,87.14,87.79,,,Visualizer
moment,11.922,3.02,0.46,0.46,0.12,,87.17,87.9,,,Visualizer
moment,12.107,3.07,0.46,0.4,0.12,,86.97,87.84,,,Visualizer
moment,12.328,3.05,0.47,0.32,0.09,,87.04,87.74,,,Visualizer
moment,12.508,2.94,0.48,0.38,0.12,,86.94,87.66,,,Visualizer
moment,12.754,2.99,0.5,0.42,0.13,,86.74,87.7,,,Visualizer
moment,12.989,3.03,0.72,0.38,0.18,,86.74,87.68,,,Visualizer
moment,13.153,3.03,0.72,0.33,0.18,,86.68,87.66,,,Visualizer
moment,13.363,2.99,0.76,0.37,0.14,,86.58,87.54,,,Visualizer
moment,13.543,3.0,0.76,0.4,0.14,,86.55,87.55,,,Visualizer
moment,13.768,3.04,0.77,0.36,0.15,,86.48,87.58,,,Visualizer
moment,14.006,3.0,0.79,0.38,0.12,,86.35,87.59,,,Visualizer
moment,14.179,3.0,0.83,0.36,0.14,,86.29,87.57,,,Visualizer
moment,14.401,3.01,0.83,0.4,0.1,,86.22,87.58,,,Visualizer
moment,14.623,3.07,0.9,0.35,0.13,,86.12,87.5,,,Visualizer
moment,14.826,3.01,0.93,0.27,0.14,,86.09,87.42,,,Visualizer
moment,15.033,2.97,1.11,0.35,0.17,,86.05,87.47,,,Visualizer
moment,15.208,3.0,1.14,0.38,0.18,,85.89,87.46,,,Visualizer
moment,15.454,3.03,1.29,0.35,0.22,,85.89,87.42,,,Visualizer
moment,15.68,3.02,1.44,0.31,0.25,,85.86,87.41,,,Visualizer
moment,15.838,2.99,1.4,0.35,0.24,,85.79,87.36,,,Visualizer
moment,16.081,3.01,1.38,0.38,0.24,,85.79,87.33,,,Visualizer
moment,16.289,3.01,1.64,0.35,0.3,,85.63,87.38,,,Visualizer
moment,16.491,3.01,1.67,0.47,0.31,,85.56,87.36,,,Visualizer
moment,16.692,3.18,1.73,0.86,0.32,,85.43,87.28,,,Visualizer
moment,16.886,3.73,1.72,1.28,0.26,,84.98,87.26,,,Visualizer
moment,17.097,4.42,1.72,1.66,0.25,,84.59,87.3,,,Visualizer
moment,17.327,5.16,1.85,1.92,0.28,,84.16,87.32,,,Visualizer
moment,17.503,5.96,1.88,2.02,0.28,,83.81,87.3,,,Visualizer
moment,17.728,6.41,1.9,2.14,0.29,,83.42,87.38,,,Visualizer
moment,17.961,7.0,2.31,2.13,0.38,,83.35,87.5,,,Visualizer
moment,18.137,7.51,2.36,2.06,0.39,,83.32,87.5,,,Visualizer
moment,18.373,7.93,2.37,1.92,0.4,,83.26,87.54,,,Visualizer
moment,18.602,8.35,2.78,1.7,0.48,,83.42,87.56,,,Visualizer
moment,18.766,8.41,2.75,1.56,0.46,,83.71,87.57,,,Visualizer
moment,19.008,8.54,3.07,1.44,0.5,,83.94,87.53,,,Visualizer
moment,19.185,8.74,3.14,1.27,0.48,,84.1,87.61,,,Visualizer
moment,19.399,8.79,3.39,1.19,0.54,,84.46,87.67,,,Visualizer
moment,19.619,8.83,3.58,1.08,0.55,,84.75,87.59,,,Visualizer
moment,19.797,8.82,3.88,1.04,0.64,,85.11,87.58,,,Visualizer
moment,20.023,8.86,3.92,1.01,0.65,,85.3,87.61,,,Visualizer
moment,20.284,8.93,4.29,0.96,0.68,,85.79,87.54,,,Visualizer
moment,20.429,8.88,4.53,0.98,0.71,,85.99,87.61,,,Visualizer
moment,20.658,8.95,4.67,0.93,0.75,,86.29,87.57,,,Visualizer
moment,20.833,8.98,4.88,0.95,0.81,,86.74,87.48,,,Visualizer
moment,21.079,8.92,5.13,0.95,0.88,,87.0,87.43,,,Visualizer
moment,21.282,8.96,5.5,0.95,0.93,,87.3,87.44,,,Visualizer
moment,21.463,8.93,5.63,0.96,0.96,,87.6,87.43,,,Visualizer
moment,21.687,8.93,5.89,0.95,1.02,,87.93,87.36,,,Visualizer
moment,21.924,8.96,6.12,0.96,0.98,,88.09,87.35,,,Visualizer
moment,22.093,8.97,6.47,1.0,1.05,,88.42,87.3,,,Visualizer
moment,22.325,8.99,6.62,1.02,1.06,,88.69,87.29,,,Visualizer
moment,22.52,8.98,6.93,1.04,1.07,,88.89,87.27,,,Visualizer
moment,22.752,8.92,7.13,1.05,1.12,,89.12,87.24,,,Visualizer
moment,22.947,8.95,7.49,1.1,1.12,,89.19,87.23,,,Visualizer
moment,23.129,8.98,7.65,1.13,1.16,,89.39,87.23,,,Visualizer
moment,23.353,8.97,8.02,1.12,1.14,,89.45,87.24,,,Visualizer
moment,23.578,8.95,8.13,1.15,1.17,,89.49,87.24,,,Visualizer
moment,23.758,8.96,8.58,1.14,1.2,,89.69,87.17,,,Visualizer
moment,23.982,8.96,8.74,1.15,1.24,,89.75,87.14,,,Visualizer
moment,24.214,8.95,9.14,1.18,1.24,,89.89,87.11,,,Visualizer
moment,24.387,8.96,9.44,1.19,1.26,,90.09,87.14,,,Visualizer
moment,24.612,9.0,9.77,1.2,1.3,,90.22,87.18,,,Visualizer
moment,24.795,8.92,10.09,1.2,1.34,,90.32,87.13,,,Visualizer
moment,25.023,8.87,10.33,1.23,1.33,,90.49,87.16,,,Visualizer
moment,25.258,8.91,10.84,1.23,1.37,,90.76,87.11,,,Visualizer
moment,25.424,8.85,11.08,1.26,1.36,,90.89,87.15,,,Visualizer
moment,25.667,8.82,11.56,1.28,1.43,,90.99,87.21,,,Visualizer
moment,25.873,8.85,11.7,1.29,1.4,,91.23,87.19,,,Visualizer
moment,26.066,8.8,12.14,1.32,1.46,,91.4,87.17,,,Visualizer
moment,26.311,8.8,12.41,1.33,1.46,,91.5,87.15,,,Visualizer
moment,26.477,8.75,12.84,1.33,1.52,,91.6,87.14,,,Visualizer
moment,26.692,8.72,13.05,1.36,1.49,,91.73,87.14,,,Visualizer
moment,26.907,8.71,13.51,1.4,1.54,,92.01,87.18,,,Visualizer
moment,27.087,8.71,13.75,1.42,1.53,,92.07,87.26,,,Visualizer
moment,27.317,8.7,14.14,1.45,1.57,,92.07,87.27,,,Visualizer
moment,27.593,8.68,14.48,1.46,1.57,,92.07,87.22,,,Visualizer
moment,27.73,8.63,14.99,1.47,1.6,,92.28,87.27,,,Visualizer
moment,27.958,8.61,15.25,1.46,1.64,,92.21,87.33,,,Visualizer
moment,28.123,8.58,15.52,1.51,1.64,,92.18,87.31,,,Visualizer
moment,28.349,8.6,15.96,1.52,1.67,,92.21,87.31,,,Visualizer
moment,28.579,8.59,16.21,1.53,1.65,,92.24,87.36,,,Visualizer
moment,28.753,8.55,16.84,1.54,1.71,,92.24,87.39,,,Visualizer
moment,28.978,8.52,17.16,1.56,1.71,,92.24,87.42,,,Visualizer
moment,29.213,8.48,17.61,1.58,1.74,,92.18,87.47,,,Visualizer
moment,29.401,8.49,17.99,1.6,1.77,,92.34,87.56,,,Visualizer
moment,29.607,8.5,18.34,1.6,1.74,,92.24,87.55,,,Visualizer
moment,29.798,8.43,18.68,1.6,1.79,,92.14,87.55,,,Visualizer
moment,30.017,8.4,19.1,1.6,1.79,,92.24,87.61,,,Visualizer
moment,30.275,8.39,19.47,1.55,1.81,,92.11,87.64,,,Visualizer
moment,30.434,8.28,20.02,1.56,1.82,,92.18,87.64,,,Visualizer
moment,30.655,8.31,20.28,1.57,1.86,,92.21,87.7,,,Visualizer
moment,30.868,8.29,20.82,1.57,1.86,,91.97,87.72,,,Visualizer
moment,31.047,8.29,20.96,1.6,1.85,,92.01,87.69,,,Visualizer
moment,31.275,8.31,21.4,1.65,1.86,,91.94,87.8,,,Visualizer
moment,31.452,8.33,21.98,1.66,1.86,,91.97,87.73,,,Visualizer
moment,31.678,8.26,22.12,1.68,1.87,,91.84,87.73,,,Visualizer
moment,31.922,8.23,22.55,1.7,1.87,,91.73,87.79,,,Visualizer
moment,32.082,8.22,23.15,1.68,1.91,,91.73,87.77,,,Visualizer
moment,32.316,8.17,23.58,1.69,1.93,,91.5,87.85,,,Visualizer
moment,32.555,8.17,24.01,1.75,1.93,,91.33,87.89,,,Visualizer
moment,32.713,8.21,24.59,1.71,1.94,,91.2,87.91,,,Visualizer
moment,32.951,8.08,24.8,1.74,1.96,,91.16,87.94,,,Visualizer
moment,33.162,8.07,25.16,1.76,1.94,,91.06,87.94,,,Visualizer
moment,33.353,8.07,25.59,1.78,1.95,,90.96,87.97,,,Visualizer
moment,33.568,8.1,25.98,1.78,1.96,,90.89,87.99,,,Visualizer
moment,33.759,8.04,26.36,1.8,1.97,,90.89,87.98,,,Visualizer
moment,33.974,8.07,26.94,1.76,1.97,,90.76,88.01,,,Visualizer
moment,34.197,7.92,27.17,1.76,1.98,,90.82,88.06,,,Visualizer
moment,34.377,7.95,27.49,1.78,1.97,,90.79,88.07,,,Visualizer
moment,34.603,7.97,28.17,1.75,1.99,,90.69,88.15,,,Visualizer
moment,34.84,7.89,28.6,1.74,2.0,,90.59,88.15,,,Visualizer
moment,35.012,7.86,29.0,1.79,2.0,,90.59,88.09,,,Visualizer
moment,35.246,7.92,29.36,1.77,2.01,,90.52,88.1,,,Visualizer
moment,35.428,7.85,29.95,1.78,2.01,,90.52,88.12,,,Visualizer
moment,35.662,7.83,30.13,1.8,1.98,,90.46,88.05,,,Visualizer
moment,35.874,7.84,30.58,1.81,2.01,,90.42,88.1,,,Visualizer
moment,36.073,7.8,30.95,1.82,2.0,,90.22,88.09,,,Visualizer
moment,36.276,7.79,31.58,1.83,2.01,,90.05,88.13,,,Visualizer
moment,36.513,7.75,32.06,1.83,2.03,,90.02,88.08,,,Visualizer
moment,36.672,7.74,32.47,1.84,2.02,,89.92,88.1,,,Visualizer
moment,36.904,7.73,32.65,1.83,2.01,,89.75,88.1,,,Visualizer
moment,37.077,7.68,33.24,1.84,2.03,,89.62,88.13,,,Visualizer
moment,37.312,7.67,33.42,1.84,2.01,,89.65,88.16,,,Visualizer
moment,37.54,7.65,34.03,1.85,2.03,,89.59,88.07,,,Visualizer
moment,37.716,7.65,34.67,1.77,2.04,,89.45,88.14,,,Visualizer
moment,37.939,7.55,34.82,1.76,2.02,,89.42,88.16,,,Visualizer
moment,38.157,7.54,35.25,1.74,2.02,,89.39,88.11,,,Visualizer
moment,38.354,7.55,35.65,1.78,2.03,,89.25,88.1,,,Visualizer
moment,38.563,7.57,36.03,1.74,2.02,,89.15,88.12,,,Visualizer
moment,38.752,7.48,36.47,1.73,2.02,,89.12,88.08,,,Visualizer
moment,38.967,7.45,37.04,1.76,2.02,,89.19,88.06,,,Visualizer
moment,39.198,7.48,37.21,1.76,2.01,,89.12,87.98,,,Visualizer
moment,39.372,7.45,37.68,1.78,2.03,,88.86,88.02,,,Visualizer
moment,39.601,7.43,37.99,1.8,2.02,,88.66,87.97,,,Visualizer
moment,39.822,7.43,38.7,1.82,2.03,,88.55,87.91,,,Visualizer
moment,40.002,7.41,39.08,1.82,2.01,,88.46,87.93,,,Visualizer
moment,40.254,7.38,39.29,1.79,2.0,,88.39,87.94,,,Visualizer
moment,40.453,7.29,39.83,1.83,1.99,,88.36,87.91,,,Visualizer
