information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.935,3.13,8.29,1.69,1.37,,92.12,92.49,,,Visualizer
moment,16.154,3.53,8.29,1.99,1.37,,92.52,92.5,,,Visualizer
moment,16.425,4.28,8.43,2.22,1.36,,93.2,92.39,,,Visualizer
moment,16.695,4.84,9.44,2.56,1.58,,93.64,92.43,,,Visualizer
moment,16.919,5.53,9.76,2.74,1.64,,94.35,92.32,,,Visualizer
moment,17.144,6.12,10.11,2.93,1.76,,94.9,92.24,,,Visualizer
moment,17.459,6.62,10.88,3.07,1.97,,95.72,92.32,,,Visualizer
moment,17.684,7.06,11.31,3.14,2.16,,96.38,92.34,,,Visualizer
moment,17.954,7.39,11.76,3.24,2.27,,96.79,92.36,,,Visualizer
moment,18.179,7.76,12.47,3.26,2.39,,97.11,92.42,,,Visualizer
moment,18.45,8.01,12.97,3.27,2.52,,97.35,92.55,,,Visualizer
moment,18.674,8.18,13.48,3.26,2.58,,97.35,92.6,,,Visualizer
moment,18.899,8.33,14.28,3.3,2.72,,97.28,92.65,,,Visualizer
moment,19.214,8.59,15.11,3.34,2.83,,97.18,92.83,,,Visualizer
moment,19.439,8.67,15.39,3.32,2.84,,97.04,92.95,,,Visualizer
moment,19.709,8.65,16.26,3.3,2.92,,96.86,93.06,,,Visualizer
moment,19.89,8.76,16.85,3.33,2.97,,96.76,93.13,,,Visualizer
moment,20.205,8.85,17.75,3.31,2.99,,96.83,93.25,,,Visualizer
moment,20.519,9.02,18.98,3.26,3.06,,96.76,93.38,,,Visualizer
moment,20.699,8.96,19.6,3.21,3.09,,96.55,93.46,,,Visualizer
moment,20.934,8.94,20.22,3.22,3.09,,96.52,93.49,,,Visualizer
moment,21.15,9.05,20.84,3.22,3.08,,96.34,93.5,,,Visualizer
moment,21.419,9.08,21.46,3.18,3.11,,96.27,93.51,,,Visualizer
moment,21.644,9.02,22.08,3.13,3.13,,96.2,93.55,,,Visualizer
moment,21.914,9.08,23.01,3.07,3.11,,96.2,93.6,,,Visualizer
moment,22.139,9.02,23.63,3.08,3.1,,96.1,93.59,,,Visualizer
moment,22.415,9.1,24.56,3.08,3.13,,95.89,93.62,,,Visualizer
moment,22.68,9.07,25.18,3.07,3.1,,95.69,93.65,,,Visualizer
moment,22.908,9.05,26.11,3.06,3.1,,95.62,93.69,,,Visualizer
moment,23.213,9.08,26.73,3.05,3.05,,95.52,93.69,,,Visualizer
moment,23.4,9.09,27.65,3.0,3.12,,95.34,93.65,,,Visualizer
moment,23.669,9.06,28.27,3.14,3.08,,95.34,93.73,,,Visualizer
moment,23.894,9.55,28.88,3.18,3.04,,95.1,93.67,,,Visualizer
moment,24.164,9.81,29.79,3.16,3.06,,95.17,93.62,,,Visualizer
moment,24.389,9.67,30.4,3.09,3.04,,95.04,93.63,,,Visualizer
moment,24.659,9.58,31.31,3.02,2.99,,94.93,93.6,,,Visualizer
moment,24.93,9.41,31.31,2.91,2.99,,94.86,93.57,,,Visualizer
moment,25.154,9.1,32.81,2.87,2.99,,94.59,93.67,,,Visualizer
moment,25.428,8.94,33.71,2.77,2.97,,94.52,93.6,,,Visualizer
moment,25.649,8.62,34.3,2.72,2.92,,94.49,93.61,,,Visualizer
moment,25.919,8.46,34.88,2.67,2.9,,94.39,93.63,,,Visualizer
moment,26.144,8.3,35.74,2.57,2.85,,94.25,93.5,,,Visualizer
moment,26.459,8.11,36.59,2.58,2.79,,94.11,93.5,,,Visualizer
moment,26.684,8.09,37.15,2.55,2.76,,94.01,93.5,,,Visualizer
