information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.678,1.84,0.0,7.95,0.0,,87.33,86.72,,,Visualizer
moment,4.814,2.07,0.0,7.91,0.0,,87.36,86.77,,,Visualizer
moment,5.039,2.31,0.0,7.91,0.0,,87.33,86.84,,,Visualizer
moment,5.219,2.65,0.0,7.88,0.0,,87.39,86.9,,,Visualizer
moment,5.443,3.08,0.24,7.79,0.26,,87.43,86.91,,,Visualizer
moment,5.669,3.71,0.94,7.56,1.02,,87.49,86.92,,,Visualizer
moment,5.894,4.25,1.6,6.96,1.73,,87.39,86.92,,,Visualizer
moment,6.074,4.54,2.72,6.05,2.95,,87.43,86.96,,,Visualizer
moment,6.298,4.46,3.28,5.1,3.3,,87.36,86.99,,,Visualizer
moment,6.479,3.98,3.67,4.23,3.38,,87.36,87.04,,,Visualizer
moment,6.704,3.51,4.12,3.39,2.77,,87.39,87.12,,,Visualizer
moment,6.929,3.04,4.58,2.65,3.07,,87.33,87.11,,,Visualizer
moment,7.154,2.6,4.81,2.06,2.02,,87.39,87.06,,,Visualizer
moment,7.333,2.35,5.2,1.6,1.84,,87.23,87.12,,,Visualizer
moment,7.513,2.17,5.51,1.41,1.88,,87.26,87.15,,,Visualizer
moment,7.784,2.19,5.64,1.2,1.42,,87.23,87.12,,,Visualizer
moment,7.964,2.09,5.89,0.94,1.2,,87.1,87.14,,,Visualizer
moment,8.144,1.93,6.21,0.94,1.29,,87.1,87.1,,,Visualizer
moment,8.368,2.06,6.26,1.27,1.03,,87.04,87.13,,,Visualizer
moment,8.64,2.34,6.37,1.79,0.79,,86.74,87.06,,,Visualizer
moment,8.774,2.72,6.65,2.34,0.94,,86.16,87.09,,,Visualizer
moment,8.998,3.24,6.82,2.78,0.77,,85.31,87.16,,,Visualizer
moment,9.179,3.79,7.22,2.98,1.06,,84.5,87.13,,,Visualizer
moment,9.404,4.23,7.33,3.11,1.16,,83.7,87.15,,,Visualizer
moment,9.628,4.68,7.92,3.05,1.41,,83.08,87.16,,,Visualizer
moment,9.809,4.92,8.08,3.01,1.55,,82.95,87.08,,,Visualizer
moment,10.081,5.13,8.68,2.95,1.81,,82.73,87.09,,,Visualizer
moment,10.258,5.26,9.51,2.81,2.36,,82.82,87.02,,,Visualizer
moment,10.438,5.22,9.92,2.76,2.37,,83.02,86.97,,,Visualizer
moment,10.663,5.32,10.47,2.75,2.59,,83.24,86.84,,,Visualizer
moment,10.888,5.35,11.08,2.82,2.82,,83.57,86.71,,,Visualizer
moment,11.068,5.42,11.95,2.88,3.05,,83.86,86.64,,,Visualizer
moment,11.294,5.45,12.27,2.92,2.99,,83.89,86.57,,,Visualizer
moment,11.474,5.43,13.19,3.02,3.27,,83.66,86.45,,,Visualizer
moment,11.699,5.44,13.8,3.06,3.3,,83.18,86.36,,,Visualizer
moment,11.923,5.36,14.46,3.1,3.32,,82.57,86.34,,,Visualizer
moment,12.104,5.3,15.12,3.17,3.44,,82.05,86.36,,,Visualizer
moment,12.328,5.29,16.34,3.26,3.73,,81.45,86.26,,,Visualizer
moment,12.553,5.31,17.07,3.38,3.87,,80.9,86.21,,,Visualizer
moment,12.733,5.33,17.76,3.44,3.98,,80.23,86.2,,,Visualizer
moment,12.958,5.28,18.97,3.45,4.17,,79.91,86.11,,,Visualizer
moment,13.138,5.23,19.72,3.55,4.04,,79.75,86.01,,,Visualizer
moment,13.363,5.3,20.49,3.57,4.09,,79.37,85.95,,,Visualizer
moment,13.588,5.2,21.28,3.65,4.23,,79.21,85.82,,,Visualizer
moment,13.768,5.21,22.12,3.72,4.25,,79.02,85.63,,,Visualizer
moment,13.993,5.23,23.3,3.8,4.26,,79.08,85.48,,,Visualizer
moment,14.263,5.13,24.18,3.87,4.41,,78.95,85.35,,,Visualizer
moment,14.398,5.15,25.37,3.97,4.43,,78.82,85.22,,,Visualizer
moment,14.623,5.18,26.16,4.05,4.38,,78.73,85.05,,,Visualizer
moment,14.803,5.17,27.0,4.16,4.43,,78.7,84.85,,,Visualizer
moment,15.028,5.24,27.83,4.19,4.45,,78.63,84.78,,,Visualizer
moment,15.253,5.2,28.68,4.25,4.39,,78.73,84.66,,,Visualizer
moment,15.433,5.17,29.88,4.28,4.45,,78.7,84.51,,,Visualizer
moment,15.703,5.12,30.74,4.34,4.51,,78.54,84.38,,,Visualizer
moment,15.883,5.11,31.53,4.39,4.43,,78.66,84.29,,,Visualizer
moment,16.063,5.06,32.74,4.47,4.4,,78.66,84.18,,,Visualizer
moment,16.288,5.04,33.13,4.53,4.47,,78.6,84.11,,,Visualizer
moment,16.513,5.04,34.41,4.63,4.45,,78.47,83.97,,,Visualizer
moment,16.693,5.04,35.24,4.68,4.5,,78.41,83.82,,,Visualizer
moment,16.963,5.01,36.4,4.73,4.38,,78.41,83.72,,,Visualizer
moment,17.098,5.0,37.24,4.76,4.46,,78.34,83.6,,,Visualizer
moment,17.323,4.98,37.65,4.77,4.41,,78.31,83.5,,,Visualizer
moment,17.548,4.89,38.91,4.84,4.42,,78.28,83.43,,,Visualizer
moment,17.773,4.84,40.13,4.88,4.46,,78.28,83.29,,,Visualizer
moment,17.953,4.79,40.95,4.9,4.49,,78.12,83.18,,,Visualizer
