information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.418,5.0,4.5,1.73,0.6,,87.45,93.95,,,Visualizer
moment,12.598,5.16,4.6,1.67,0.6,,86.99,93.93,,,Visualizer
moment,12.823,5.36,4.6,1.56,0.6,,86.47,93.86,,,Visualizer
moment,13.049,5.51,5.0,1.48,0.81,,86.21,93.78,,,Visualizer
moment,13.228,5.72,5.2,1.36,0.81,,86.01,93.75,,,Visualizer
moment,13.502,5.65,5.4,1.33,0.91,,86.14,93.64,,,Visualizer
moment,13.678,5.79,5.8,1.26,1.11,,86.08,93.5,,,Visualizer
moment,13.858,5.83,6.0,1.23,1.11,,86.18,93.39,,,Visualizer
moment,14.131,5.85,6.1,1.23,1.11,,86.3,93.25,,,Visualizer
moment,14.308,5.89,6.5,1.23,1.21,,86.43,93.23,,,Visualizer
moment,14.488,5.91,6.6,1.21,1.21,,86.6,93.06,,,Visualizer
moment,14.713,5.97,7.1,1.18,1.31,,86.76,93.02,,,Visualizer
moment,14.938,5.9,7.2,1.18,1.31,,87.05,92.93,,,Visualizer
moment,15.118,5.94,7.6,1.18,1.41,,87.21,92.86,,,Visualizer
moment,15.343,5.98,7.8,1.2,1.41,,87.38,92.76,,,Visualizer
moment,15.523,6.0,8.2,1.21,1.41,,87.51,92.72,,,Visualizer
moment,15.748,6.01,8.4,1.21,1.51,,87.57,92.71,,,Visualizer
moment,15.928,6.0,8.8,1.22,1.61,,87.84,92.58,,,Visualizer
moment,16.153,5.97,9.3,1.25,1.71,,87.87,92.57,,,Visualizer
moment,16.378,5.96,9.5,1.29,1.61,,87.93,92.49,,,Visualizer
moment,16.558,5.95,9.8,1.32,1.61,,87.84,92.4,,,Visualizer
moment,16.783,6.0,10.1,1.36,1.51,,87.8,92.37,,,Visualizer
moment,17.053,5.99,10.5,1.38,1.61,,87.71,92.41,,,Visualizer
moment,17.188,5.97,11.0,1.4,1.61,,87.48,92.28,,,Visualizer
moment,17.413,6.03,11.3,1.45,1.81,,87.35,92.25,,,Visualizer
moment,17.593,6.05,11.7,1.47,1.91,,87.02,92.29,,,Visualizer
moment,17.818,6.02,12.0,1.47,1.91,,86.66,92.22,,,Visualizer
moment,18.043,5.96,12.5,1.54,2.01,,86.43,92.1,,,Visualizer
moment,18.223,6.03,13.1,1.57,2.11,,86.14,92.07,,,Visualizer
moment,18.494,6.02,13.3,1.56,2.01,,85.82,92.04,,,Visualizer
moment,18.673,5.96,13.9,1.59,2.11,,85.53,92.0,,,Visualizer
moment,18.853,5.98,13.9,1.64,2.11,,85.4,91.91,,,Visualizer
moment,19.123,5.99,14.7,1.65,2.01,,85.14,91.85,,,Visualizer
moment,19.259,5.94,15.2,1.69,2.11,,85.07,91.81,,,Visualizer
moment,19.483,5.95,15.7,1.7,2.21,,84.91,91.75,,,Visualizer
moment,19.757,5.94,15.9,1.74,2.21,,84.75,91.65,,,Visualizer
moment,19.933,5.93,16.8,1.78,2.31,,84.52,91.59,,,Visualizer
moment,20.113,5.92,17.3,1.79,2.42,,84.49,91.49,,,Visualizer
moment,20.338,5.86,17.6,1.82,2.42,,84.43,91.39,,,Visualizer
moment,20.563,5.83,17.8,1.85,2.42,,84.49,91.22,,,Visualizer
moment,20.743,5.86,18.5,1.88,2.31,,84.43,91.19,,,Visualizer
moment,20.968,5.82,19.0,1.93,2.42,,84.36,91.12,,,Visualizer
moment,21.148,5.83,19.5,1.95,2.42,,84.3,90.93,,,Visualizer
moment,21.373,5.8,20.1,1.99,2.52,,84.33,90.83,,,Visualizer
moment,21.553,5.83,20.5,1.99,2.52,,84.39,90.81,,,Visualizer
moment,21.778,5.77,21.1,1.99,2.62,,84.23,90.74,,,Visualizer
moment,22.003,5.7,21.1,2.1,2.62,,84.3,90.56,,,Visualizer
moment,22.183,5.77,22.4,2.09,2.62,,84.3,90.5,,,Visualizer
moment,22.408,5.76,22.7,2.08,2.62,,84.33,90.46,,,Visualizer
moment,22.678,5.69,23.4,2.13,2.62,,84.43,90.26,,,Visualizer
moment,22.813,5.7,24.0,2.17,2.62,,84.43,90.22,,,Visualizer
moment,23.128,5.67,24.6,2.21,2.72,,84.36,90.09,,,Visualizer
moment,23.221,5.69,25.2,2.23,2.82,,84.39,90.03,,,Visualizer
moment,23.443,5.68,25.7,2.21,2.82,,84.49,89.99,,,Visualizer
moment,23.668,5.64,25.7,2.23,2.82,,84.56,89.89,,,Visualizer
moment,23.937,5.63,26.7,2.28,3.02,,84.59,89.79,,,Visualizer
moment,24.073,5.57,27.7,2.34,3.12,,84.52,89.68,,,Visualizer
moment,24.298,5.61,28.1,2.38,2.92,,84.43,89.63,,,Visualizer
moment,24.478,5.62,29.0,2.36,2.92,,84.56,89.57,,,Visualizer
moment,24.748,5.51,29.3,2.46,2.92,,84.62,89.51,,,Visualizer
moment,24.928,5.57,29.6,2.48,2.92,,84.56,89.42,,,Visualizer
moment,25.153,5.53,30.1,2.49,2.72,,84.59,89.35,,,Visualizer
moment,25.378,5.53,31.1,2.48,3.02,,84.56,89.3,,,Visualizer
moment,25.557,5.45,31.7,2.54,2.92,,84.49,89.24,,,Visualizer
moment,25.738,5.46,32.3,2.59,3.02,,84.52,89.28,,,Visualizer
moment,26.053,5.51,32.9,2.61,3.12,,84.39,89.14,,,Visualizer
