information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.713,0.43,17.38,3.4,2.25,,87.38,87.61,,,Visualizer
moment,23.938,0.46,17.41,3.55,2.1,,87.21,87.57,,,Visualizer
moment,24.208,0.46,17.42,3.68,1.99,,87.28,87.57,,,Visualizer
moment,24.523,0.42,17.26,3.75,1.85,,87.18,87.46,,,Visualizer
moment,24.703,0.4,17.45,3.88,1.72,,87.15,87.45,,,Visualizer
moment,24.973,0.37,17.43,3.93,1.59,,87.15,87.47,,,Visualizer
moment,25.198,0.36,17.44,3.99,1.41,,87.12,87.48,,,Visualizer
moment,25.468,0.36,17.45,3.93,1.31,,87.05,87.34,,,Visualizer
moment,25.693,0.38,17.47,3.96,1.18,,87.15,87.32,,,Visualizer
moment,25.963,0.36,17.48,3.99,0.97,,87.09,87.34,,,Visualizer
moment,26.188,0.35,17.49,4.07,0.78,,87.12,87.32,,,Visualizer
