information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,7.25,10.4,4.44,2.69,,93.2,97.61,,,Visualizer
moment,9.404,7.61,10.7,4.49,2.59,,92.77,97.45,,,Visualizer
moment,9.629,7.94,11.3,4.48,2.69,,92.56,97.25,,,Visualizer
moment,9.809,8.19,12.0,4.45,3.11,,92.23,97.21,,,Visualizer
moment,10.034,8.36,13.0,4.41,3.21,,91.96,97.0,,,Visualizer
moment,10.214,8.49,13.5,4.43,3.21,,91.59,96.8,,,Visualizer
moment,10.439,8.6,14.2,4.42,3.31,,91.19,96.7,,,Visualizer
moment,10.664,8.71,14.8,4.42,3.42,,90.69,96.57,,,Visualizer
moment,10.844,8.75,15.8,4.41,3.31,,90.26,96.41,,,Visualizer
moment,11.068,8.74,16.4,4.39,3.31,,90.03,96.26,,,Visualizer
moment,11.293,8.7,16.8,4.37,3.42,,89.6,96.05,,,Visualizer
moment,11.474,8.69,17.7,4.37,3.31,,89.47,95.89,,,Visualizer
moment,11.698,8.71,18.4,4.39,3.42,,89.17,95.82,,,Visualizer
moment,11.879,8.73,19.0,4.35,3.31,,88.94,95.58,,,Visualizer
moment,12.103,8.66,19.3,4.36,3.31,,88.94,95.47,,,Visualizer
moment,12.329,8.65,20.2,4.38,3.21,,88.74,95.25,,,Visualizer
moment,12.509,8.6,20.8,4.37,3.21,,88.88,95.14,,,Visualizer
moment,12.734,8.59,21.5,4.39,3.21,,88.78,95.01,,,Visualizer
moment,12.959,8.6,22.6,4.39,3.42,,88.88,94.89,,,Visualizer
moment,13.183,8.57,23.1,4.4,3.31,,88.84,94.71,,,Visualizer
moment,13.364,8.6,23.9,4.39,3.52,,88.88,94.67,,,Visualizer
moment,13.589,8.72,24.5,4.39,3.42,,88.84,94.56,,,Visualizer
moment,13.769,8.78,25.4,4.37,3.31,,88.81,94.32,,,Visualizer
moment,13.994,8.79,25.8,4.3,3.31,,88.94,94.28,,,Visualizer
moment,14.175,8.75,26.6,4.3,3.11,,88.94,94.14,,,Visualizer
moment,14.399,8.8,27.0,4.24,3.21,,89.01,93.98,,,Visualizer
moment,14.623,8.78,28.0,4.2,3.42,,89.01,93.93,,,Visualizer
moment,14.804,8.8,28.6,4.13,3.31,,88.94,93.9,,,Visualizer
moment,15.028,8.81,29.2,4.06,3.21,,89.04,93.81,,,Visualizer
moment,15.254,8.81,29.9,4.02,3.42,,89.01,93.66,,,Visualizer
moment,15.433,8.77,30.5,4.04,3.21,,89.01,93.57,,,Visualizer
moment,15.704,8.78,31.2,4.01,3.31,,89.07,93.56,,,Visualizer
moment,15.883,8.78,32.1,3.98,3.31,,88.97,93.49,,,Visualizer
moment,16.063,8.8,32.4,3.96,3.31,,89.07,93.44,,,Visualizer
moment,16.289,8.8,32.9,3.9,3.11,,89.07,93.35,,,Visualizer
moment,16.513,8.77,34.0,3.92,3.31,,89.14,93.35,,,Visualizer
moment,16.693,8.79,34.5,3.89,3.11,,89.14,93.28,,,Visualizer
moment,16.919,8.8,35.1,3.85,3.11,,89.27,93.2,,,Visualizer
moment,17.099,8.8,35.9,3.85,3.42,,89.3,93.12,,,Visualizer
moment,17.323,8.85,36.5,3.85,3.31,,89.37,93.07,,,Visualizer
moment,17.594,8.82,37.3,3.79,3.21,,89.43,93.01,,,Visualizer
moment,17.728,8.81,38.0,3.8,3.31,,89.57,92.92,,,Visualizer
moment,17.953,8.86,38.5,3.76,3.11,,89.53,92.86,,,Visualizer
moment,18.179,8.81,39.2,3.76,3.11,,89.66,92.86,,,Visualizer
moment,18.403,8.81,39.8,3.76,3.11,,89.63,92.85,,,Visualizer
moment,18.583,8.81,40.4,3.78,3.21,,89.66,92.8,,,Visualizer
moment,18.763,8.81,40.9,3.77,3.0,,89.8,92.75,,,Visualizer
moment,18.994,8.8,41.5,3.75,3.11,,89.73,92.7,,,Visualizer
