information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.257,6.24,11.7,1.26,1.56,,82.84,84.9,,,Visualizer
moment,16.505,6.29,11.8,1.26,1.46,,82.88,84.83,,,Visualizer
moment,16.758,6.19,12.2,1.29,1.27,,82.81,84.83,,,Visualizer
moment,16.996,6.17,12.4,1.27,1.27,,82.97,84.79,,,Visualizer
moment,17.246,6.13,13.0,1.26,1.27,,83.04,84.71,,,Visualizer
moment,17.502,6.08,13.6,1.35,1.76,,83.16,84.69,,,Visualizer
moment,17.748,6.09,13.8,1.37,1.56,,83.0,84.69,,,Visualizer
moment,17.997,6.06,14.5,1.41,2.05,,83.16,84.67,,,Visualizer
moment,18.248,6.06,14.6,1.38,1.56,,83.2,84.65,,,Visualizer
moment,18.495,6.01,14.9,1.41,1.76,,83.29,84.64,,,Visualizer
moment,18.747,6.06,15.5,1.43,1.76,,83.29,84.57,,,Visualizer
moment,18.996,6.01,16.0,1.45,2.05,,83.26,84.56,,,Visualizer
moment,19.245,6.02,16.1,1.46,1.46,,83.23,84.53,,,Visualizer
moment,19.495,6.01,16.4,1.48,1.07,,83.2,84.53,,,Visualizer
moment,19.75,5.96,16.5,1.56,0.98,,83.29,84.44,,,Visualizer
moment,19.999,6.04,17.6,1.52,1.56,,83.23,84.46,,,Visualizer
moment,20.267,5.94,18.1,1.49,1.95,,83.23,84.43,,,Visualizer
moment,20.495,5.89,18.6,1.54,2.15,,83.29,84.45,,,Visualizer
moment,20.746,5.92,19.0,1.54,2.44,,83.39,84.36,,,Visualizer
moment,21.012,5.86,19.5,1.57,1.85,,83.23,84.37,,,Visualizer
moment,21.247,5.92,19.9,1.6,1.46,,83.36,84.35,,,Visualizer
moment,21.496,5.93,20.5,1.6,1.95,,83.39,84.38,,,Visualizer
moment,21.747,5.9,20.8,1.66,1.76,,83.32,84.26,,,Visualizer
moment,22.003,5.95,21.4,1.67,1.85,,83.32,84.25,,,Visualizer
moment,22.248,5.98,21.7,1.69,1.85,,83.13,84.23,,,Visualizer
moment,22.496,5.93,22.3,1.75,1.76,,82.81,84.21,,,Visualizer
moment,22.746,6.01,22.9,1.75,2.05,,82.52,84.2,,,Visualizer
moment,23.117,5.95,23.4,1.78,1.95,,82.17,84.22,,,Visualizer
moment,23.254,6.0,24.3,1.82,1.95,,81.82,84.14,,,Visualizer
moment,23.498,6.02,24.3,1.79,1.95,,81.5,84.04,,,Visualizer
moment,23.747,5.99,24.5,1.79,1.56,,81.02,84.05,,,Visualizer
moment,23.996,6.01,25.3,1.82,1.85,,80.8,84.06,,,Visualizer
moment,24.246,5.99,25.5,1.82,1.66,,80.52,83.99,,,Visualizer
moment,24.497,6.01,26.1,1.84,1.76,,80.48,84.02,,,Visualizer
moment,24.746,6.04,26.7,1.84,2.24,,80.23,83.92,,,Visualizer
moment,25.001,5.97,27.6,1.86,2.34,,80.07,83.9,,,Visualizer
moment,25.251,6.02,27.7,1.82,2.24,,79.97,83.9,,,Visualizer
moment,25.495,6.04,28.4,1.85,2.24,,80.04,83.77,,,Visualizer
moment,25.746,5.99,29.0,1.84,2.24,,79.97,83.74,,,Visualizer
moment,25.996,6.03,29.3,1.84,1.66,,80.0,83.63,,,Visualizer
moment,26.245,5.99,30.0,1.86,2.24,,80.07,83.54,,,Visualizer
moment,26.496,6.04,30.2,1.83,1.76,,80.1,83.48,,,Visualizer
moment,26.746,5.96,31.0,1.9,1.95,,80.1,83.4,,,Visualizer
moment,26.995,6.06,31.6,1.89,2.24,,80.1,83.41,,,Visualizer
moment,27.246,5.98,32.0,1.92,1.95,,80.07,83.33,,,Visualizer
moment,27.495,6.02,32.4,1.91,2.15,,80.04,83.21,,,Visualizer
moment,27.745,6.02,33.1,1.91,2.34,,79.97,83.18,,,Visualizer
moment,27.996,5.99,33.8,1.94,2.34,,79.97,83.16,,,Visualizer
moment,28.246,6.05,34.1,1.93,2.05,,80.07,83.13,,,Visualizer
moment,28.511,5.99,34.8,1.95,2.44,,80.07,83.09,,,Visualizer
moment,28.75,6.03,35.5,1.95,2.24,,80.16,82.98,,,Visualizer
moment,29.019,6.02,35.9,1.92,2.05,,80.13,82.93,,,Visualizer
moment,29.246,6.01,36.5,1.94,2.34,,80.2,82.85,,,Visualizer
moment,29.495,6.0,37.0,1.94,2.15,,80.07,82.8,,,Visualizer
moment,29.745,6.04,37.4,1.95,1.85,,80.13,82.78,,,Visualizer
