information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.26,7.98,1.7,1.75,1.0,,86.28,87.9,,,Visualizer
moment,12.523,8.01,2.1,1.63,1.2,,86.28,87.86,,,Visualizer
moment,12.785,8.08,2.5,1.56,1.4,,86.21,87.8,,,Visualizer
moment,13.012,8.1,2.8,1.51,1.4,,86.14,87.86,,,Visualizer
moment,13.273,8.12,3.1,1.43,1.4,,86.11,87.87,,,Visualizer
moment,13.536,8.14,3.4,1.42,1.3,,85.98,87.84,,,Visualizer
moment,13.76,8.22,3.6,1.39,1.1,,85.92,87.75,,,Visualizer
moment,14.023,8.2,3.9,1.36,1.1,,85.75,87.79,,,Visualizer
moment,14.323,8.23,4.3,1.4,1.2,,85.66,87.75,,,Visualizer
moment,14.511,8.28,4.5,1.35,1.1,,85.62,87.78,,,Visualizer
moment,14.773,8.23,5.0,1.41,1.4,,85.66,87.76,,,Visualizer
moment,15.035,8.27,5.2,1.39,1.3,,85.5,87.68,,,Visualizer
moment,15.261,8.25,5.7,1.47,1.4,,85.43,87.67,,,Visualizer
moment,15.523,8.3,6.1,1.5,1.6,,85.4,87.7,,,Visualizer
moment,15.785,8.31,6.4,1.51,1.4,,85.56,87.68,,,Visualizer
moment,16.017,8.3,6.8,1.52,1.6,,85.56,87.69,,,Visualizer
moment,16.272,8.32,7.3,1.59,1.6,,85.53,87.65,,,Visualizer
moment,16.535,8.22,7.6,1.64,1.5,,85.72,87.65,,,Visualizer
moment,16.761,8.26,8.1,1.73,1.8,,85.82,87.59,,,Visualizer
moment,17.023,8.27,8.6,1.78,1.8,,86.02,87.58,,,Visualizer
moment,17.285,8.18,9.3,1.89,1.99,,86.28,87.53,,,Visualizer
moment,17.511,8.3,9.7,1.95,2.09,,86.57,87.5,,,Visualizer
moment,17.775,8.24,10.1,2.06,1.99,,86.83,87.45,,,Visualizer
moment,18.035,8.18,10.7,2.12,2.09,,87.25,87.4,,,Visualizer
moment,18.26,8.3,11.2,2.19,2.19,,87.48,87.46,,,Visualizer
moment,18.522,8.25,12.0,2.26,2.29,,87.95,87.42,,,Visualizer
moment,18.785,8.25,12.5,2.33,2.39,,88.3,87.37,,,Visualizer
moment,19.011,8.24,13.5,2.39,2.79,,88.7,87.32,,,Visualizer
moment,19.272,8.21,14.0,2.46,2.79,,89.0,87.28,,,Visualizer
moment,19.537,8.22,14.8,2.56,2.79,,89.36,87.26,,,Visualizer
moment,19.76,8.21,15.5,2.66,2.99,,89.66,87.28,,,Visualizer
moment,20.022,8.23,16.4,2.77,2.89,,89.69,87.3,,,Visualizer
moment,20.285,8.1,17.0,2.91,2.99,,89.82,87.31,,,Visualizer
moment,20.51,8.16,17.6,2.97,3.09,,89.96,87.37,,,Visualizer
moment,20.776,8.13,18.6,3.05,3.09,,90.09,87.37,,,Visualizer
moment,21.035,8.14,19.6,3.13,3.19,,90.09,87.42,,,Visualizer
moment,21.299,8.12,20.3,3.2,3.29,,90.25,87.36,,,Visualizer
moment,21.523,8.11,21.0,3.25,3.39,,90.25,87.41,,,Visualizer
moment,21.785,8.08,22.1,3.31,3.49,,90.32,87.46,,,Visualizer
moment,22.085,8.12,23.2,3.3,3.59,,90.42,87.49,,,Visualizer
moment,22.272,8.08,23.9,3.36,3.59,,90.45,87.49,,,Visualizer
moment,22.535,8.11,24.6,3.33,3.59,,90.36,87.55,,,Visualizer
moment,22.798,8.04,25.7,3.44,3.59,,90.39,87.62,,,Visualizer
moment,23.023,8.07,26.5,3.46,3.69,,90.39,87.61,,,Visualizer
moment,23.285,8.07,27.6,3.47,3.69,,90.29,87.68,,,Visualizer
moment,23.547,8.07,28.4,3.5,3.79,,90.19,87.73,,,Visualizer
moment,23.779,7.99,29.1,3.58,3.39,,90.22,87.84,,,Visualizer
moment,24.035,8.0,30.3,3.61,3.79,,90.19,87.87,,,Visualizer
moment,24.297,8.02,31.4,3.62,3.79,,90.05,87.89,,,Visualizer
moment,24.522,8.01,32.1,3.62,3.69,,90.05,87.9,,,Visualizer
moment,24.786,7.9,33.3,3.68,4.19,,89.92,87.88,,,Visualizer
