information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,3.03,0.0,0.19,0.0,,191.05,194.77,,,Visualizer
moment,11.249,2.97,0.0,0.15,0.0,,190.93,194.74,,,Visualizer
moment,11.473,2.99,0.0,0.24,-0.09,,190.82,194.7,,,Visualizer
moment,11.653,3.06,0.0,0.21,0.0,,190.58,194.66,,,Visualizer
moment,11.879,3.0,0.0,0.16,0.0,,190.7,194.72,,,Visualizer
moment,12.109,2.96,0.0,0.2,0.0,,190.76,194.61,,,Visualizer
moment,12.286,3.03,0.0,0.23,0.0,,190.65,194.54,,,Visualizer
moment,12.553,3.05,0.0,0.28,0.0,,190.65,194.6,,,Visualizer
moment,12.736,3.21,0.0,0.65,0.0,,190.35,194.68,,,Visualizer
moment,12.917,3.78,0.0,1.05,0.0,,189.64,194.63,,,Visualizer
moment,13.149,4.56,0.0,1.33,0.0,,188.64,194.58,,,Visualizer
moment,13.363,5.33,0.0,1.49,0.0,,187.83,194.62,,,Visualizer
moment,13.543,6.01,0.0,1.56,0.0,,186.72,194.54,,,Visualizer
moment,13.77,6.7,0.0,1.52,0.0,,185.9,194.45,,,Visualizer
moment,13.951,7.24,0.0,1.41,0.0,,185.55,194.53,,,Visualizer
moment,14.176,7.64,0.0,1.28,0.0,,185.08,194.57,,,Visualizer
moment,14.398,7.96,0.0,1.2,0.0,,184.85,194.53,,,Visualizer
moment,14.579,8.35,0.0,1.04,0.0,,184.56,194.49,,,Visualizer
moment,14.803,8.53,0.0,0.85,0.0,,184.39,194.37,,,Visualizer
moment,15.031,8.55,0.0,0.79,0.0,,184.44,194.3,,,Visualizer
moment,15.208,8.76,0.0,0.68,0.0,,184.79,194.26,,,Visualizer
moment,15.433,8.83,0.0,0.59,0.0,,184.56,194.19,,,Visualizer
moment,15.612,8.81,0.0,0.52,0.0,,184.73,194.17,,,Visualizer
moment,15.838,9.01,0.0,0.48,0.0,,184.79,194.04,,,Visualizer
moment,16.063,9.17,0.0,0.39,0.0,,185.14,194.09,,,Visualizer
moment,16.244,9.07,0.0,0.3,0.0,,185.37,193.94,,,Visualizer
moment,16.468,8.85,0.0,0.26,0.0,,185.49,193.77,,,Visualizer
moment,16.693,8.83,0.0,0.29,0.0,,185.43,193.83,,,Visualizer
moment,16.876,9.1,0.0,0.24,0.0,,185.55,193.89,,,Visualizer
moment,17.098,9.02,0.0,0.2,0.0,,186.01,193.8,,,Visualizer
moment,17.322,8.91,0.0,0.21,0.0,,186.19,193.67,,,Visualizer
moment,17.503,9.03,0.0,0.17,0.0,,186.36,193.8,,,Visualizer
moment,17.729,8.9,0.0,0.21,0.0,,186.42,193.77,,,Visualizer
moment,17.908,9.11,0.0,0.21,0.0,,186.65,193.61,,,Visualizer
moment,18.135,9.21,0.0,0.16,0.0,,186.65,193.59,,,Visualizer
moment,18.358,9.09,0.0,0.13,0.0,,187.0,193.61,,,Visualizer
moment,18.538,8.95,0.0,0.11,0.0,,187.07,193.58,,,Visualizer
moment,18.764,8.93,0.0,0.14,0.0,,187.12,193.39,,,Visualizer
moment,18.991,9.02,0.0,0.11,0.0,,187.12,193.33,,,Visualizer
moment,19.168,8.93,0.0,0.15,0.0,,187.41,193.4,,,Visualizer
moment,19.395,9.07,0.0,0.13,0.0,,187.71,193.31,,,Visualizer
moment,19.572,8.97,0.0,0.15,0.0,,187.47,193.28,,,Visualizer
moment,19.798,9.08,0.0,0.14,0.0,,187.59,193.26,,,Visualizer
moment,20.023,9.14,0.0,0.11,0.0,,187.76,193.25,,,Visualizer
moment,20.205,8.98,0.0,0.11,0.0,,187.76,193.19,,,Visualizer
moment,20.428,8.99,0.0,0.13,0.09,,187.76,193.23,,,Visualizer
moment,20.654,9.12,0.0,0.1,0.0,,188.06,193.25,,,Visualizer
moment,20.833,9.01,0.0,0.08,0.0,,188.23,193.08,,,Visualizer
moment,21.068,8.98,0.0,0.13,0.0,,188.11,193.04,,,Visualizer
moment,21.284,9.15,0.0,0.1,0.0,,188.29,193.09,,,Visualizer
moment,21.463,9.05,0.0,0.08,0.0,,188.41,192.95,,,Visualizer
moment,21.689,8.95,0.0,0.11,0.0,,188.35,192.96,,,Visualizer
moment,21.867,9.09,0.0,0.11,0.0,,188.53,192.97,,,Visualizer
moment,22.093,9.15,0.0,0.09,0.0,,188.41,192.86,,,Visualizer
moment,22.318,9.02,0.0,0.07,0.0,,188.53,192.85,,,Visualizer
moment,22.498,8.93,0.0,0.1,0.0,,188.35,192.83,,,Visualizer
moment,22.725,9.09,0.0,0.1,0.0,,188.41,192.7,,,Visualizer
moment,22.948,9.16,0.0,0.08,0.0,,188.53,192.67,,,Visualizer
moment,23.134,9.02,0.0,0.06,0.0,,188.59,192.79,,,Visualizer
moment,23.353,8.95,0.0,0.05,0.0,,188.71,192.75,,,Visualizer
moment,23.532,8.95,0.0,0.1,0.0,,188.76,192.65,,,Visualizer
moment,23.761,9.15,0.0,0.09,0.0,,188.94,192.59,,,Visualizer
moment,23.987,9.06,0.0,0.07,0.0,,188.82,192.67,,,Visualizer
moment,24.166,8.95,0.0,0.05,0.0,,188.88,192.68,,,Visualizer
moment,24.389,8.96,0.0,0.1,0.0,,188.94,192.49,,,Visualizer
moment,24.613,9.17,0.0,0.09,0.0,,188.94,192.4,,,Visualizer
moment,24.793,9.11,0.0,0.07,0.0,,188.82,192.47,,,Visualizer
moment,25.018,9.01,0.0,0.05,0.0,,188.94,192.41,,,Visualizer
moment,25.288,8.93,0.0,0.05,0.0,,189.11,192.51,,,Visualizer
moment,25.423,8.96,0.0,0.1,0.0,,189.11,192.44,,,Visualizer
moment,25.648,9.14,0.0,0.08,0.0,,188.88,192.4,,,Visualizer
moment,25.828,9.06,0.0,0.06,0.0,,189.06,192.31,,,Visualizer
moment,26.053,8.99,0.0,0.05,0.0,,189.06,192.33,,,Visualizer
moment,26.277,8.92,0.0,0.1,0.0,,188.82,192.25,,,Visualizer
moment,26.458,9.1,0.0,0.09,0.0,,189.35,192.21,,,Visualizer
moment,26.683,9.13,0.0,0.07,0.0,,188.94,192.27,,,Visualizer
moment,26.908,9.0,0.0,0.05,0.0,,189.29,192.29,,,Visualizer
moment,27.089,8.92,0.0,0.1,0.0,,189.29,192.13,,,Visualizer
moment,27.316,9.09,0.0,0.09,0.0,,189.11,192.16,,,Visualizer
moment,27.492,9.15,0.0,0.07,0.0,,189.06,192.14,,,Visualizer
moment,27.718,9.02,0.0,0.06,0.0,,189.06,192.24,,,Visualizer
moment,27.942,8.93,0.0,0.05,0.0,,189.17,192.1,,,Visualizer
moment,28.123,8.95,0.0,0.1,0.0,,189.35,192.09,,,Visualizer
moment,28.351,9.17,0.0,0.08,0.0,,189.35,192.03,,,Visualizer
