information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.033,6.99,24.89,2.21,2.22,,93.63,88.8,,,Visualizer
moment,37.258,6.95,25.48,2.2,2.45,,93.53,88.88,,,Visualizer
moment,37.528,6.88,26.17,2.27,2.45,,93.39,88.93,,,Visualizer
moment,37.798,6.98,26.88,2.31,2.38,,93.39,89.04,,,Visualizer
moment,38.026,6.88,27.36,2.34,2.45,,93.12,89.15,,,Visualizer
moment,38.293,6.86,27.92,2.4,2.42,,93.06,89.15,,,Visualizer
moment,38.518,6.87,28.73,2.43,2.54,,92.79,89.15,,,Visualizer
moment,38.788,6.84,29.18,2.45,2.54,,92.65,89.27,,,Visualizer
moment,39.013,6.84,29.69,2.44,2.55,,92.48,89.34,,,Visualizer
moment,39.282,6.78,30.22,2.5,2.6,,92.35,89.34,,,Visualizer
moment,39.508,6.78,30.96,2.52,2.58,,92.08,89.39,,,Visualizer
moment,39.778,6.78,31.52,2.54,2.53,,91.95,89.44,,,Visualizer
moment,40.048,6.75,32.31,2.54,2.6,,91.75,89.42,,,Visualizer
moment,40.273,6.74,33.11,2.54,2.65,,91.45,89.46,,,Visualizer
moment,40.543,6.66,33.69,2.58,2.71,,91.34,89.49,,,Visualizer
moment,40.813,6.7,34.44,2.6,2.65,,91.21,89.52,,,Visualizer
moment,41.038,6.65,34.98,2.59,2.65,,90.98,89.53,,,Visualizer
moment,41.263,6.64,35.47,2.65,2.58,,90.64,89.55,,,Visualizer
moment,41.578,6.66,35.72,2.66,2.59,,90.58,89.57,,,Visualizer
moment,41.803,6.61,37.14,2.62,2.68,,90.34,89.54,,,Visualizer
moment,42.027,6.57,37.67,2.63,2.67,,90.08,89.5,,,Visualizer
