information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,1.95,0.6,7.99,0.1,,87.94,85.8,,,Visualizer
moment,5.174,2.18,0.6,7.83,0.1,,88.11,85.85,,,Visualizer
moment,5.399,2.41,0.6,7.7,0.1,,88.34,85.93,,,Visualizer
moment,5.624,2.59,0.6,7.51,0.0,,88.57,85.95,,,Visualizer
moment,5.804,2.75,0.6,7.23,0.0,,88.8,85.93,,,Visualizer
moment,6.029,2.94,0.6,6.81,0.0,,89.06,85.95,,,Visualizer
moment,6.254,3.14,0.5,6.23,-0.1,,89.32,86.01,,,Visualizer
moment,6.434,3.31,0.5,5.61,-0.1,,89.36,85.97,,,Visualizer
moment,6.659,3.39,0.5,4.96,-0.1,,89.52,86.08,,,Visualizer
moment,6.839,3.43,0.5,4.27,-0.1,,89.45,86.08,,,Visualizer
moment,7.064,3.41,0.5,3.73,-0.1,,89.39,86.14,,,Visualizer
moment,7.289,3.39,0.5,3.17,0.0,,89.36,86.15,,,Visualizer
moment,7.469,3.31,0.8,2.73,0.3,,89.45,86.16,,,Visualizer
moment,7.742,3.31,1.2,2.3,0.7,,89.26,86.14,,,Visualizer
moment,7.919,3.24,1.3,1.99,0.79,,89.22,86.17,,,Visualizer
moment,8.099,3.18,1.4,1.79,0.89,,89.22,86.15,,,Visualizer
moment,8.326,3.22,1.6,1.56,1.09,,88.99,86.11,,,Visualizer
moment,8.387,3.22,1.7,1.54,0.89,,89.06,86.1,,,Visualizer
moment,8.549,3.16,1.7,1.44,0.7,,88.93,86.06,,,Visualizer
moment,8.774,3.31,2.0,1.61,0.89,,88.86,86.15,,,Visualizer
moment,8.999,3.65,1.9,1.66,0.5,,88.66,86.15,,,Visualizer
moment,9.179,3.85,2.4,1.83,0.99,,88.57,86.14,,,Visualizer
moment,9.404,4.17,2.4,1.89,0.7,,88.43,86.1,,,Visualizer
moment,9.629,4.38,2.6,2.06,0.7,,88.27,86.1,,,Visualizer
moment,9.809,4.72,2.8,2.11,0.89,,88.07,86.04,,,Visualizer
moment,9.991,4.97,3.0,2.2,1.09,,87.94,86.09,,,Visualizer
moment,10.214,5.25,3.0,2.25,0.99,,87.81,86.05,,,Visualizer
moment,10.439,5.48,3.5,2.29,1.09,,87.68,86.01,,,Visualizer
moment,10.619,5.69,3.8,2.32,1.19,,87.55,86.09,,,Visualizer
moment,10.844,5.85,3.8,2.31,1.19,,87.68,86.14,,,Visualizer
moment,11.114,6.07,4.7,2.34,1.69,,87.71,86.07,,,Visualizer
moment,11.249,6.3,5.0,2.33,1.79,,87.78,86.08,,,Visualizer
moment,11.477,6.49,5.2,2.34,1.69,,88.01,85.96,,,Visualizer
moment,11.654,6.59,5.7,2.39,1.89,,88.24,86.0,,,Visualizer
moment,11.879,6.71,6.2,2.38,2.09,,88.46,85.99,,,Visualizer
moment,12.104,6.83,6.6,2.4,2.19,,88.7,86.01,,,Visualizer
moment,12.284,6.78,7.1,2.39,2.09,,88.99,86.01,,,Visualizer
moment,12.557,6.61,7.9,2.38,2.48,,89.22,85.96,,,Visualizer
moment,12.734,6.56,8.3,2.38,2.28,,89.42,85.94,,,Visualizer
moment,12.914,6.7,8.9,2.43,2.58,,89.52,85.93,,,Visualizer
moment,13.187,6.63,9.4,2.42,2.48,,89.75,85.94,,,Visualizer
moment,13.364,6.62,9.9,2.45,2.58,,89.85,86.01,,,Visualizer
moment,13.544,6.53,10.5,2.49,2.58,,89.88,85.94,,,Visualizer
moment,13.816,6.37,11.0,2.48,2.68,,90.05,86.03,,,Visualizer
moment,13.994,6.31,11.7,2.53,2.78,,90.02,86.17,,,Visualizer
moment,14.174,6.27,12.2,2.53,2.78,,89.98,86.13,,,Visualizer
moment,14.399,6.03,12.8,2.52,2.88,,90.05,86.13,,,Visualizer
moment,14.624,5.93,13.3,2.51,2.78,,89.72,86.16,,,Visualizer
moment,14.804,5.79,13.8,2.48,2.78,,89.85,86.16,,,Visualizer
moment,14.984,5.66,14.4,2.54,2.68,,89.75,86.25,,,Visualizer
moment,15.299,5.59,15.0,2.56,2.78,,89.69,86.24,,,Visualizer
moment,15.434,5.59,15.7,2.53,2.68,,89.75,86.29,,,Visualizer
moment,15.614,5.53,16.0,2.57,2.68,,89.59,86.3,,,Visualizer
moment,15.839,5.57,16.6,2.55,2.78,,89.69,86.34,,,Visualizer
moment,16.064,5.44,17.4,2.56,2.68,,89.69,86.29,,,Visualizer
moment,16.244,5.36,17.7,2.57,2.68,,89.75,86.3,,,Visualizer
moment,16.469,5.31,18.5,2.56,2.78,,89.95,86.35,,,Visualizer
moment,16.74,5.27,19.0,2.58,2.68,,89.98,86.41,,,Visualizer
moment,16.874,5.17,19.6,2.59,2.68,,90.18,86.39,,,Visualizer
moment,17.099,5.1,20.1,2.57,2.68,,90.15,86.39,,,Visualizer
moment,17.279,5.04,20.5,2.54,2.48,,90.32,86.41,,,Visualizer
moment,17.504,5.04,20.8,2.53,2.28,,90.48,86.42,,,Visualizer
moment,17.729,5.0,21.5,2.52,2.48,,90.55,86.38,,,Visualizer
moment,17.909,4.91,22.1,2.52,2.48,,90.58,86.42,,,Visualizer
moment,18.179,4.86,22.9,2.53,2.48,,90.65,86.41,,,Visualizer
moment,18.364,4.91,23.4,2.51,2.78,,90.71,86.51,,,Visualizer
moment,18.539,4.96,23.7,2.53,2.88,,90.61,86.45,,,Visualizer
moment,18.809,4.88,24.5,2.5,2.68,,90.61,86.43,,,Visualizer
moment,18.944,4.75,24.7,2.53,2.58,,90.52,86.52,,,Visualizer
moment,19.169,4.75,25.2,2.54,2.48,,90.41,86.55,,,Visualizer
moment,19.439,4.71,26.0,2.53,2.58,,90.38,86.54,,,Visualizer
moment,19.618,4.65,26.5,2.53,2.58,,90.21,86.59,,,Visualizer
moment,19.799,4.57,27.0,2.52,2.48,,90.12,86.64,,,Visualizer
moment,20.024,4.5,27.4,2.53,2.38,,90.02,86.68,,,Visualizer
moment,20.249,4.48,27.9,2.54,2.38,,90.02,86.67,,,Visualizer
moment,20.429,4.56,28.3,2.51,2.28,,89.85,86.67,,,Visualizer
moment,20.609,4.58,28.6,2.55,2.28,,89.85,86.72,,,Visualizer
moment,20.879,4.54,29.4,2.54,2.38,,89.85,86.7,,,Visualizer
moment,21.059,4.44,29.9,2.5,2.48,,89.88,86.76,,,Visualizer
moment,21.24,4.45,30.4,2.52,2.48,,89.95,86.78,,,Visualizer
moment,21.464,4.42,30.8,2.49,2.48,,89.98,86.73,,,Visualizer
moment,21.689,4.34,31.4,2.5,2.58,,89.88,86.72,,,Visualizer
moment,21.869,4.35,31.9,2.49,2.48,,90.05,86.74,,,Visualizer
moment,22.094,4.41,32.3,2.5,2.38,,89.98,86.74,,,Visualizer
moment,22.364,4.47,33.0,2.52,2.38,,89.98,86.75,,,Visualizer
moment,22.499,4.46,33.3,2.53,2.48,,90.05,86.71,,,Visualizer
moment,22.724,4.48,34.0,2.53,2.38,,90.15,86.69,,,Visualizer
moment,22.903,4.39,34.2,2.52,2.28,,90.15,86.73,,,Visualizer
moment,23.129,4.34,34.7,2.52,2.38,,90.08,86.76,,,Visualizer
moment,23.353,4.28,34.9,2.51,2.38,,90.15,86.69,,,Visualizer
moment,23.534,4.3,35.9,2.53,2.38,,90.15,86.77,,,Visualizer
moment,23.804,4.25,36.3,2.53,2.28,,90.18,86.77,,,Visualizer
moment,23.984,4.25,36.8,2.51,2.28,,90.08,86.81,,,Visualizer
moment,24.167,4.24,37.3,2.51,2.38,,90.08,86.78,,,Visualizer
moment,24.434,4.16,37.8,2.52,2.38,,90.08,86.79,,,Visualizer
moment,24.614,4.11,38.5,2.5,2.38,,90.12,86.77,,,Visualizer
moment,24.794,4.07,38.8,2.51,2.48,,90.12,86.83,,,Visualizer
moment,25.064,4.12,39.4,2.51,2.28,,89.95,86.83,,,Visualizer
moment,25.244,4.2,39.9,2.5,2.28,,89.95,86.79,,,Visualizer
moment,25.428,4.15,40.3,2.53,2.19,,89.85,86.81,,,Visualizer
moment,25.649,4.19,40.8,2.53,2.28,,89.92,86.85,,,Visualizer
moment,25.874,4.21,41.1,2.5,2.28,,89.82,86.78,,,Visualizer
moment,26.054,4.11,41.8,2.51,2.38,,90.05,86.78,,,Visualizer
moment,26.278,4.07,42.2,2.52,2.28,,90.02,86.8,,,Visualizer
moment,26.503,4.07,42.7,2.49,2.38,,90.08,86.85,,,Visualizer
moment,26.683,3.98,43.2,2.53,2.38,,89.95,86.78,,,Visualizer
moment,26.863,4.01,43.6,2.49,2.28,,90.02,86.83,,,Visualizer
moment,27.094,4.12,44.1,2.5,2.28,,90.02,86.87,,,Visualizer
moment,27.313,4.11,44.6,2.48,2.38,,89.98,86.88,,,Visualizer
moment,27.494,4.09,45.0,2.5,2.28,,89.98,86.89,,,Visualizer
moment,27.718,4.09,45.5,2.52,2.28,,90.02,86.85,,,Visualizer
moment,27.989,3.98,46.2,2.47,2.28,,89.95,86.84,,,Visualizer
moment,28.124,3.94,46.4,2.48,2.28,,90.05,86.85,,,Visualizer
