information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.76,7.82,14.21,1.61,2.05,,89.46,87.7,,,Visualizer
moment,23.985,7.8,14.61,1.69,1.99,,89.73,87.72,,,Visualizer
moment,24.21,7.85,15.02,1.68,2.1,,89.62,87.79,,,Visualizer
moment,24.39,7.82,15.44,1.65,2.09,,89.56,87.77,,,Visualizer
moment,24.615,7.75,15.86,1.73,2.13,,89.66,87.82,,,Visualizer
moment,24.885,7.79,16.3,1.78,2.16,,89.69,87.85,,,Visualizer
moment,25.02,7.77,16.74,1.77,2.24,,89.69,87.88,,,Visualizer
moment,25.245,7.74,17.19,1.8,2.21,,89.76,87.89,,,Visualizer
moment,25.469,7.77,17.64,1.84,2.24,,89.73,87.94,,,Visualizer
moment,25.695,7.74,18.11,1.88,2.37,,89.82,87.96,,,Visualizer
moment,25.874,7.71,18.57,1.89,2.33,,89.76,87.93,,,Visualizer
moment,26.062,7.68,19.05,1.95,2.39,,89.79,87.99,,,Visualizer
moment,26.325,7.7,19.54,1.95,2.45,,89.69,88.04,,,Visualizer
moment,26.505,7.65,20.02,1.96,2.41,,89.69,88.12,,,Visualizer
moment,26.684,7.65,20.27,2.01,2.49,,89.73,88.09,,,Visualizer
moment,26.911,7.61,21.03,2.03,2.56,,89.59,88.1,,,Visualizer
