information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,1.85,0.1,4.0,0.0,,88.7,91.44,,,Visualizer
moment,10.619,1.96,0.1,4.02,0.0,,89.16,91.25,,,Visualizer
moment,10.843,2.06,0.1,4.03,0.0,,89.35,91.28,,,Visualizer
moment,11.114,2.17,0.1,3.99,0.0,,89.55,91.27,,,Visualizer
moment,11.249,2.33,0.1,4.01,0.0,,89.62,91.14,,,Visualizer
moment,11.474,2.44,0.1,3.98,0.0,,89.85,91.07,,,Visualizer
moment,11.654,2.61,0.1,3.96,0.0,,89.68,91.04,,,Visualizer
moment,11.924,2.77,0.1,3.96,0.0,,89.75,91.04,,,Visualizer
moment,12.103,2.94,0.1,3.95,0.0,,89.65,91.04,,,Visualizer
moment,12.283,3.09,0.1,3.98,0.0,,89.45,90.97,,,Visualizer
moment,12.508,3.34,0.1,3.98,0.0,,89.32,90.99,,,Visualizer
moment,12.734,3.63,0.1,3.93,0.0,,89.02,90.96,,,Visualizer
moment,12.914,4.08,0.1,4.05,0.0,,88.89,90.9,,,Visualizer
moment,13.184,4.66,0.1,3.92,0.0,,88.89,90.85,,,Visualizer
moment,13.364,5.12,0.1,3.7,0.0,,88.76,90.92,,,Visualizer
moment,13.543,5.54,0.1,3.5,0.0,,88.96,90.86,,,Visualizer
moment,13.769,6.05,0.1,3.27,0.0,,88.82,90.85,,,Visualizer
moment,13.994,6.56,0.1,3.02,0.0,,88.96,90.87,,,Visualizer
moment,14.174,6.94,0.1,2.74,0.0,,88.96,90.77,,,Visualizer
moment,14.398,7.29,0.1,2.46,0.0,,89.09,90.73,,,Visualizer
moment,14.623,7.53,0.1,2.24,0.0,,89.22,90.65,,,Visualizer
moment,14.803,7.77,0.1,1.97,0.0,,89.25,90.61,,,Visualizer
moment,14.984,7.91,0.1,1.77,0.0,,89.22,90.57,,,Visualizer
moment,15.208,8.02,0.1,1.58,0.0,,89.19,90.57,,,Visualizer
moment,15.434,8.14,0.2,1.46,0.1,,89.19,90.56,,,Visualizer
moment,15.614,8.25,0.2,1.28,0.1,,89.19,90.51,,,Visualizer
moment,15.839,8.28,0.3,1.18,0.19,,89.22,90.48,,,Visualizer
moment,16.109,8.34,0.3,1.02,0.19,,89.16,90.53,,,Visualizer
moment,16.243,8.25,0.5,0.99,0.39,,89.25,90.49,,,Visualizer
moment,16.469,8.39,0.5,0.87,0.39,,89.09,90.48,,,Visualizer
moment,16.738,8.31,0.6,0.86,0.39,,89.25,90.45,,,Visualizer
moment,16.873,8.41,0.7,0.77,0.39,,89.12,90.35,,,Visualizer
moment,17.099,8.3,0.7,0.74,0.39,,89.02,90.39,,,Visualizer
moment,17.282,8.33,0.7,0.74,0.19,,89.09,90.34,,,Visualizer
moment,17.548,8.44,0.8,0.68,0.29,,89.05,90.28,,,Visualizer
moment,17.728,8.36,1.0,0.71,0.39,,88.89,90.3,,,Visualizer
moment,17.999,8.54,1.0,0.65,0.29,,88.99,90.31,,,Visualizer
moment,18.134,8.48,1.2,0.59,0.48,,88.93,90.3,,,Visualizer
moment,18.359,8.26,1.3,0.57,0.58,,88.82,90.25,,,Visualizer
moment,18.538,8.29,1.3,0.55,0.29,,88.82,90.25,,,Visualizer
moment,18.808,8.34,1.3,0.61,0.29,,88.73,90.26,,,Visualizer
moment,18.988,8.4,1.4,0.54,0.29,,88.79,90.24,,,Visualizer
moment,19.168,8.2,1.6,0.53,0.39,,88.76,90.28,,,Visualizer
moment,19.394,8.19,1.7,0.5,0.39,,88.73,90.24,,,Visualizer
moment,19.618,8.11,1.6,0.53,0.29,,88.76,90.14,,,Visualizer
moment,19.798,8.1,1.9,0.53,0.58,,88.53,90.15,,,Visualizer
moment,20.023,8.09,1.8,0.53,0.39,,88.59,90.16,,,Visualizer
moment,20.248,8.11,1.8,0.52,0.19,,88.46,90.16,,,Visualizer
moment,20.429,8.12,2.1,0.49,0.39,,88.43,90.12,,,Visualizer
moment,20.609,7.94,2.1,0.47,0.48,,88.43,90.02,,,Visualizer
moment,20.924,7.83,2.2,0.48,0.29,,88.33,90.1,,,Visualizer
moment,21.058,7.86,2.3,0.48,0.48,,88.23,90.09,,,Visualizer
moment,21.239,7.81,2.6,0.48,0.68,,88.33,90.14,,,Visualizer
moment,21.463,7.71,2.6,0.49,0.58,,88.2,90.07,,,Visualizer
moment,21.688,7.72,2.7,0.49,0.48,,88.17,90.04,,,Visualizer
moment,21.868,7.69,2.7,0.49,0.48,,88.17,90.02,,,Visualizer
moment,22.183,7.62,2.8,0.49,0.58,,88.04,89.94,,,Visualizer
moment,22.273,7.57,3.0,0.51,0.39,,87.97,89.96,,,Visualizer
moment,22.498,7.52,3.1,0.55,0.48,,87.88,89.95,,,Visualizer
moment,22.723,7.51,3.2,0.54,0.48,,87.88,89.93,,,Visualizer
moment,22.903,7.44,3.3,0.55,0.58,,87.81,89.93,,,Visualizer
moment,23.181,7.4,3.3,0.56,0.48,,87.68,89.87,,,Visualizer
moment,23.353,7.39,3.5,0.55,0.48,,87.71,89.89,,,Visualizer
moment,23.533,7.3,3.6,0.55,0.48,,87.64,89.88,,,Visualizer
moment,23.812,7.24,3.7,0.56,0.48,,87.51,89.8,,,Visualizer
moment,23.984,7.25,3.9,0.55,0.58,,87.48,89.82,,,Visualizer
moment,24.163,7.17,4.0,0.58,0.68,,87.51,89.88,,,Visualizer
moment,24.433,7.1,4.1,0.61,0.68,,87.35,89.81,,,Visualizer
moment,24.613,7.09,4.1,0.61,0.39,,87.41,89.8,,,Visualizer
moment,24.793,7.02,4.4,0.61,0.68,,87.25,89.73,,,Visualizer
moment,25.018,6.98,4.5,0.65,0.77,,87.29,89.78,,,Visualizer
moment,25.243,6.96,4.6,0.66,0.48,,87.22,89.75,,,Visualizer
moment,25.468,6.92,4.7,0.66,0.58,,87.15,89.67,,,Visualizer
moment,25.648,6.91,4.9,0.64,0.77,,87.05,89.68,,,Visualizer
moment,25.873,6.75,4.9,0.69,0.58,,87.09,89.66,,,Visualizer
moment,26.053,6.77,5.2,0.69,0.68,,87.09,89.64,,,Visualizer
moment,26.234,6.73,5.3,0.68,0.68,,86.99,89.65,,,Visualizer
moment,26.458,6.66,5.4,0.72,0.68,,86.99,89.59,,,Visualizer
moment,26.683,6.65,5.6,0.73,0.68,,86.96,89.6,,,Visualizer
moment,26.863,6.61,5.8,0.7,0.77,,87.05,89.58,,,Visualizer
moment,27.088,6.5,5.9,0.77,0.77,,86.99,89.52,,,Visualizer
moment,27.358,6.52,6.1,0.74,0.68,,87.05,89.56,,,Visualizer
moment,27.493,6.45,6.3,0.76,0.77,,86.99,89.53,,,Visualizer
moment,27.718,6.41,6.4,0.78,0.77,,87.05,89.49,,,Visualizer
moment,27.899,6.34,6.5,0.79,0.68,,87.22,89.48,,,Visualizer
moment,28.123,6.3,6.7,0.81,0.77,,87.12,89.51,,,Visualizer
moment,28.349,6.28,6.8,0.87,0.77,,87.02,89.48,,,Visualizer
moment,28.623,6.38,7.0,0.81,0.77,,87.09,89.45,,,Visualizer
moment,28.753,6.2,7.3,0.76,0.87,,87.25,89.42,,,Visualizer
moment,28.978,6.07,7.4,0.77,0.87,,87.35,89.35,,,Visualizer
moment,29.158,6.05,7.7,0.89,0.87,,87.41,89.37,,,Visualizer
moment,29.428,6.25,7.8,0.74,0.96,,87.55,89.37,,,Visualizer
moment,29.608,5.94,7.9,0.78,0.77,,87.51,89.34,,,Visualizer
moment,29.833,5.85,8.1,0.87,0.87,,87.58,89.28,,,Visualizer
moment,30.059,5.97,8.4,0.82,0.87,,87.77,89.31,,,Visualizer
moment,30.239,5.77,8.6,0.94,0.87,,87.74,89.31,,,Visualizer
moment,30.418,5.94,8.7,0.82,0.87,,87.94,89.27,,,Visualizer
moment,30.733,5.74,8.8,0.91,0.87,,88.04,89.29,,,Visualizer
moment,30.823,5.77,9.1,0.83,0.87,,88.07,89.26,,,Visualizer
moment,31.048,5.67,9.2,0.91,0.87,,88.2,89.21,,,Visualizer
moment,31.273,5.69,9.5,0.87,0.87,,88.33,89.24,,,Visualizer
moment,31.498,5.59,9.5,0.9,0.77,,88.59,89.18,,,Visualizer
moment,31.678,5.56,9.7,0.92,0.87,,88.66,89.15,,,Visualizer
moment,31.903,5.53,9.9,0.89,0.87,,88.82,89.19,,,Visualizer
moment,32.083,5.46,10.1,0.92,0.87,,89.02,89.18,,,Visualizer
moment,32.308,5.48,10.3,0.9,0.87,,89.05,89.07,,,Visualizer
moment,32.533,5.33,10.5,0.94,0.96,,89.12,89.05,,,Visualizer
moment,32.713,5.39,10.8,0.9,0.87,,89.32,89.08,,,Visualizer
moment,32.983,5.33,10.9,0.86,0.96,,89.35,89.11,,,Visualizer
moment,33.118,5.25,11.1,0.88,0.87,,89.48,89.07,,,Visualizer
moment,33.343,5.27,11.3,0.83,0.96,,89.55,89.05,,,Visualizer
moment,33.523,5.15,11.5,0.81,0.87,,89.78,89.07,,,Visualizer
moment,33.748,5.08,11.7,0.93,0.96,,89.91,89.15,,,Visualizer
moment,33.973,5.16,11.8,0.86,0.87,,89.98,89.11,,,Visualizer
moment,34.153,4.98,12.0,0.89,0.87,,90.05,89.08,,,Visualizer
moment,34.432,4.98,12.2,0.94,0.87,,90.02,89.05,,,Visualizer
moment,34.603,5.01,12.5,0.87,0.96,,90.28,89.02,,,Visualizer
moment,34.783,4.77,12.6,0.96,0.87,,90.25,89.04,,,Visualizer
moment,35.053,4.96,12.7,0.87,0.87,,90.41,89.13,,,Visualizer
moment,35.233,4.88,12.9,0.81,0.87,,90.51,89.09,,,Visualizer
moment,35.413,4.71,13.1,0.8,0.87,,90.61,89.07,,,Visualizer
moment,35.686,4.75,13.3,0.81,0.96,,90.51,89.03,,,Visualizer
moment,35.863,4.81,13.6,0.78,0.96,,90.61,89.04,,,Visualizer
moment,36.043,4.63,13.6,0.73,0.87,,90.64,89.07,,,Visualizer
moment,36.268,4.46,13.8,0.82,0.87,,90.78,89.01,,,Visualizer
moment,36.493,4.62,13.9,0.83,0.77,,90.75,89.03,,,Visualizer
moment,36.673,4.57,14.2,0.75,0.77,,90.78,89.08,,,Visualizer
moment,36.898,4.36,14.3,0.75,0.77,,90.84,89.02,,,Visualizer
moment,37.123,4.35,14.5,0.82,0.77,,90.88,89.07,,,Visualizer
moment,37.303,4.43,14.6,0.79,0.77,,90.91,89.09,,,Visualizer
moment,37.483,4.33,14.8,0.76,0.77,,90.84,89.03,,,Visualizer
moment,37.708,4.27,14.9,0.72,0.77,,91.11,89.09,,,Visualizer
moment,37.933,4.21,15.1,0.78,0.77,,91.08,89.0,,,Visualizer
moment,38.113,4.31,15.2,0.76,0.68,,91.08,89.03,,,Visualizer
moment,38.338,4.21,15.4,0.62,0.77,,91.05,89.15,,,Visualizer
moment,38.608,4.02,15.5,0.61,0.77,,90.98,89.09,,,Visualizer
moment,38.787,4.01,15.7,0.64,0.68,,91.14,89.1,,,Visualizer
moment,38.968,3.96,15.9,0.72,0.77,,90.98,89.1,,,Visualizer
moment,39.148,4.05,16.0,0.75,0.77,,91.01,89.07,,,Visualizer
moment,39.372,4.0,16.1,0.6,0.68,,91.11,89.09,,,Visualizer
moment,39.599,3.8,16.2,0.61,0.68,,91.05,89.17,,,Visualizer
moment,39.778,3.8,16.3,0.62,0.58,,90.95,89.14,,,Visualizer
moment,40.047,3.77,16.5,0.62,0.68,,91.08,89.12,,,Visualizer
moment,40.228,3.74,16.7,0.65,0.68,,90.98,89.2,,,Visualizer
moment,40.408,3.78,16.8,0.66,0.68,,91.01,89.14,,,Visualizer
moment,40.678,3.73,16.9,0.54,0.68,,91.08,89.09,,,Visualizer
moment,40.858,3.56,17.0,0.51,0.68,,91.01,89.11,,,Visualizer
moment,41.038,3.52,17.2,0.47,0.68,,91.11,89.16,,,Visualizer
moment,41.353,3.51,17.3,0.52,0.68,,91.01,89.16,,,Visualizer
moment,41.443,3.46,17.4,0.53,0.58,,90.98,89.12,,,Visualizer
moment,41.668,3.47,17.5,0.47,0.58,,90.91,89.2,,,Visualizer
moment,41.893,3.39,17.6,0.43,0.58,,91.11,89.25,,,Visualizer
moment,42.118,3.35,17.7,0.55,0.58,,90.91,89.19,,,Visualizer
moment,42.297,3.41,17.8,0.44,0.48,,90.95,89.13,,,Visualizer
moment,42.478,3.23,17.9,0.35,0.48,,90.95,89.19,,,Visualizer
moment,42.747,3.14,18.0,0.42,0.48,,91.01,89.23,,,Visualizer
moment,42.928,3.15,18.2,0.37,0.58,,90.84,89.19,,,Visualizer
moment,43.113,3.08,18.2,0.42,0.48,,90.84,89.22,,,Visualizer
moment,43.423,3.08,18.3,0.34,0.48,,90.78,89.16,,,Visualizer
moment,43.558,3.02,18.4,0.42,0.39,,90.88,89.14,,,Visualizer
moment,43.741,3.05,18.5,0.34,0.48,,90.84,89.25,,,Visualizer
moment,43.963,2.94,18.6,0.26,0.48,,90.84,89.17,,,Visualizer
moment,44.232,2.83,18.7,0.2,0.48,,90.88,89.21,,,Visualizer
moment,44.367,2.84,18.8,0.31,0.39,,90.81,89.18,,,Visualizer
