information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.094,3.01,1.6,0.26,0.1,,92.03,93.29,,,Visualizer
moment,17.319,3.0,1.8,0.29,0.29,,92.0,93.37,,,Visualizer
moment,17.632,3.01,1.9,0.3,0.29,,92.0,93.3,,,Visualizer
moment,17.72,3.01,1.9,0.3,0.29,,91.86,93.23,,,Visualizer
moment,17.943,3.0,1.9,0.31,0.29,,92.03,93.21,,,Visualizer
moment,18.123,3.02,1.9,0.31,0.29,,91.8,93.21,,,Visualizer
moment,18.348,3.01,2.0,0.3,0.19,,91.86,93.16,,,Visualizer
moment,18.573,2.98,2.0,0.31,0.19,,91.77,93.18,,,Visualizer
moment,18.754,2.99,2.1,0.36,0.29,,91.66,93.14,,,Visualizer
moment,18.978,3.02,2.3,0.31,0.39,,91.73,93.18,,,Visualizer
moment,19.204,2.99,2.3,0.37,0.39,,91.53,93.1,,,Visualizer
moment,19.385,3.0,2.3,0.4,0.29,,91.4,93.1,,,Visualizer
moment,19.608,3.01,2.3,0.35,0.29,,91.46,93.12,,,Visualizer
moment,19.837,3.0,2.3,0.4,0.19,,91.3,93.02,,,Visualizer
moment,20.024,3.01,2.5,0.42,0.1,,91.4,93.01,,,Visualizer
moment,20.239,3.01,2.7,0.36,0.39,,91.23,93.07,,,Visualizer
moment,20.419,3.0,2.7,0.41,0.39,,91.16,92.95,,,Visualizer
moment,20.645,2.99,2.7,0.44,0.39,,91.2,93.01,,,Visualizer
moment,20.869,3.0,3.0,0.46,0.67,,91.07,93.03,,,Visualizer
moment,21.076,3.01,2.9,0.41,0.39,,90.9,93.0,,,Visualizer
moment,21.275,2.98,3.1,0.73,0.39,,90.9,92.98,,,Visualizer
moment,21.501,3.47,3.2,1.31,0.48,,90.57,92.95,,,Visualizer
moment,21.685,4.55,3.2,1.67,0.48,,90.24,92.95,,,Visualizer
moment,21.909,5.44,3.3,1.79,0.29,,89.98,92.95,,,Visualizer
moment,22.13,6.06,3.5,1.79,0.58,,89.68,92.88,,,Visualizer
moment,22.311,6.61,3.6,1.7,0.48,,89.52,92.92,,,Visualizer
moment,22.536,6.88,4.0,1.6,0.77,,89.41,92.91,,,Visualizer
moment,22.713,7.04,4.0,1.54,0.77,,89.41,92.86,,,Visualizer
moment,22.94,7.33,4.3,1.43,0.96,,89.45,92.8,,,Visualizer
moment,23.169,7.39,4.7,1.39,1.16,,89.45,92.9,,,Visualizer
moment,23.346,7.58,4.8,1.35,1.06,,89.52,92.83,,,Visualizer
moment,23.571,7.6,5.1,1.28,1.06,,89.78,92.71,,,Visualizer
moment,23.795,7.41,5.1,1.3,1.06,,89.98,92.68,,,Visualizer
moment,24.021,7.54,5.7,1.3,1.35,,90.27,92.65,,,Visualizer
moment,24.199,7.69,5.7,1.35,1.35,,90.57,92.57,,,Visualizer
moment,24.378,7.76,5.8,1.32,1.06,,91.0,92.58,,,Visualizer
moment,24.606,7.65,6.7,1.36,1.54,,91.3,92.57,,,Visualizer
moment,24.832,7.67,6.9,1.43,1.54,,91.77,92.48,,,Visualizer
moment,25.008,7.78,7.4,1.48,1.64,,92.23,92.45,,,Visualizer
moment,25.28,7.81,7.6,1.51,1.73,,92.57,92.54,,,Visualizer
moment,25.46,7.81,8.2,1.56,1.73,,93.1,92.52,,,Visualizer
moment,25.639,7.81,8.6,1.6,1.83,,93.51,92.41,,,Visualizer
moment,25.869,7.79,8.8,1.66,1.83,,93.95,92.4,,,Visualizer
moment,26.09,7.77,9.5,1.72,2.02,,94.08,92.41,,,Visualizer
moment,26.273,7.76,9.8,1.74,2.12,,94.25,92.35,,,Visualizer
moment,26.593,7.73,10.2,1.74,2.02,,94.32,92.39,,,Visualizer
moment,26.687,7.65,11.0,1.8,2.31,,94.39,92.42,,,Visualizer
moment,26.898,7.68,11.2,1.79,2.31,,94.49,92.53,,,Visualizer
moment,27.125,7.55,11.5,1.82,2.41,,94.52,92.56,,,Visualizer
moment,27.306,7.5,12.3,1.87,2.41,,94.79,92.57,,,Visualizer
moment,27.528,7.52,12.8,1.96,2.5,,94.83,92.55,,,Visualizer
moment,27.753,7.48,13.7,2.02,2.6,,95.0,92.65,,,Visualizer
moment,27.933,7.4,13.9,2.09,2.6,,95.3,92.75,,,Visualizer
moment,28.16,7.31,14.1,2.17,2.5,,95.34,92.79,,,Visualizer
moment,28.383,7.35,15.0,2.16,2.6,,95.61,92.81,,,Visualizer
moment,28.563,7.18,15.5,2.15,2.6,,95.64,92.89,,,Visualizer
moment,28.791,7.11,15.8,2.22,2.6,,95.95,92.86,,,Visualizer
moment,28.968,7.14,16.7,2.23,2.7,,96.06,92.91,,,Visualizer
moment,29.192,7.05,16.9,2.28,2.7,,96.23,93.03,,,Visualizer
moment,29.418,6.98,17.8,2.28,2.7,,96.44,93.06,,,Visualizer
moment,29.599,6.89,18.4,2.31,2.79,,96.68,93.04,,,Visualizer
moment,29.828,6.8,18.7,2.37,2.79,,96.78,93.15,,,Visualizer
moment,30.048,6.81,19.6,2.39,2.79,,96.95,93.17,,,Visualizer
moment,30.227,6.64,20.0,2.37,2.98,,96.99,93.24,,,Visualizer
moment,30.453,6.54,20.8,2.4,2.89,,97.3,93.32,,,Visualizer
moment,30.637,6.5,20.8,2.45,2.89,,97.3,93.39,,,Visualizer
moment,30.86,6.43,21.8,2.43,2.98,,97.37,93.47,,,Visualizer
moment,31.084,6.3,22.7,2.46,2.98,,97.51,93.47,,,Visualizer
moment,31.266,6.25,22.9,2.51,2.79,,97.48,93.57,,,Visualizer
moment,31.489,6.21,23.9,2.55,2.98,,97.58,93.67,,,Visualizer
moment,31.713,6.14,24.4,2.54,2.89,,97.61,93.65,,,Visualizer
moment,31.894,6.08,24.8,2.52,2.89,,97.51,93.78,,,Visualizer
moment,32.124,5.98,25.6,2.54,2.79,,97.65,93.85,,,Visualizer
moment,32.298,5.96,25.9,2.54,2.89,,97.51,93.89,,,Visualizer
moment,32.523,5.87,26.5,2.55,2.79,,97.48,93.85,,,Visualizer
moment,32.748,5.81,27.4,2.56,2.89,,97.58,93.95,,,Visualizer
moment,32.927,5.77,27.7,2.55,2.79,,97.58,94.05,,,Visualizer
moment,33.153,5.69,28.0,2.54,2.79,,97.58,94.07,,,Visualizer
moment,33.378,5.69,28.9,2.54,2.89,,97.54,94.09,,,Visualizer
moment,33.557,5.62,29.7,2.55,2.79,,97.37,94.11,,,Visualizer
moment,33.783,5.59,30.0,2.55,2.79,,97.37,94.16,,,Visualizer
moment,33.963,5.54,30.6,2.55,2.79,,97.34,94.25,,,Visualizer
moment,34.233,5.52,30.9,2.6,2.79,,97.23,94.26,,,Visualizer
moment,34.415,5.54,31.7,2.58,2.7,,97.06,94.27,,,Visualizer
moment,34.592,5.47,32.6,2.61,2.79,,97.16,94.28,,,Visualizer
moment,34.819,5.5,32.9,2.58,2.79,,96.99,94.35,,,Visualizer
moment,35.046,5.45,33.4,2.56,2.7,,97.02,94.4,,,Visualizer
moment,35.222,5.41,34.3,2.53,2.79,,96.95,94.41,,,Visualizer
moment,35.493,5.4,34.6,2.56,2.79,,96.82,94.37,,,Visualizer
moment,35.674,5.42,35.1,2.57,2.7,,96.75,94.42,,,Visualizer
moment,35.853,5.4,35.7,2.57,2.7,,96.82,94.43,,,Visualizer
moment,36.078,5.39,36.3,2.61,2.79,,96.64,94.38,,,Visualizer
moment,36.258,5.41,37.1,2.64,2.7,,96.54,94.4,,,Visualizer
moment,36.483,5.38,37.4,2.6,2.7,,96.4,94.49,,,Visualizer
moment,36.711,5.32,38.0,2.61,2.79,,96.4,94.46,,,Visualizer
moment,36.888,5.32,38.6,2.59,2.79,,96.16,94.45,,,Visualizer
moment,37.114,5.33,39.1,2.62,2.7,,96.33,94.39,,,Visualizer
moment,37.338,5.31,39.3,2.61,2.7,,96.2,94.48,,,Visualizer
moment,37.52,5.28,40.2,2.6,2.7,,96.09,94.46,,,Visualizer
moment,37.788,5.28,40.8,2.61,2.7,,96.02,94.44,,,Visualizer
moment,37.923,5.27,41.3,2.57,2.6,,95.95,94.48,,,Visualizer
moment,38.148,5.24,41.9,2.61,2.7,,95.95,94.49,,,Visualizer
