information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.31,0.0,0.25,0.0,,93.74,96.32,,,Visualizer
moment,10.303,3.23,0.0,0.23,0.0,,93.81,96.23,,,Visualizer
moment,10.529,3.22,0.0,0.25,0.0,,93.71,96.32,,,Visualizer
moment,10.798,3.25,0.0,0.25,0.0,,93.77,96.3,,,Visualizer
moment,11.024,3.24,0.0,0.26,0.0,,93.67,96.18,,,Visualizer
moment,11.293,3.27,0.0,0.21,0.0,,93.67,96.22,,,Visualizer
moment,11.519,3.17,0.0,0.26,0.0,,93.64,96.25,,,Visualizer
moment,11.787,3.25,0.0,0.22,0.0,,93.5,96.16,,,Visualizer
moment,12.059,3.18,0.0,0.24,0.0,,93.5,96.21,,,Visualizer
moment,12.282,3.19,0.0,0.23,0.0,,93.34,96.2,,,Visualizer
moment,12.554,3.19,0.0,0.27,0.0,,93.3,96.17,,,Visualizer
moment,12.778,3.21,0.2,0.24,0.2,,93.23,96.19,,,Visualizer
moment,13.05,3.18,0.2,0.19,0.2,,93.34,96.21,,,Visualizer
moment,13.273,3.12,0.5,0.25,0.51,,93.1,96.19,,,Visualizer
moment,13.543,3.18,0.6,0.2,0.61,,93.07,96.1,,,Visualizer
moment,13.768,3.14,0.7,0.26,0.51,,93.0,96.13,,,Visualizer
moment,14.039,3.18,0.7,0.21,0.51,,92.86,96.11,,,Visualizer
moment,14.263,3.05,0.8,0.27,0.3,,92.8,96.16,,,Visualizer
moment,14.534,3.11,0.9,0.29,0.3,,92.8,96.15,,,Visualizer
moment,14.804,3.15,0.9,0.27,0.2,,92.7,96.12,,,Visualizer
moment,15.028,3.09,1.0,0.26,0.3,,92.6,96.17,,,Visualizer
moment,15.299,3.06,1.2,0.27,0.4,,92.5,96.22,,,Visualizer
moment,15.524,3.08,1.3,0.31,0.4,,92.16,96.15,,,Visualizer
moment,15.794,3.09,1.3,0.27,0.4,,92.2,96.13,,,Visualizer
moment,16.019,3.04,1.4,0.31,0.4,,92.16,96.11,,,Visualizer
moment,16.289,3.07,1.5,0.31,0.3,,92.06,96.18,,,Visualizer
moment,16.514,3.06,1.7,0.3,0.4,,91.99,96.12,,,Visualizer
moment,16.784,3.06,1.7,0.34,0.4,,91.76,96.06,,,Visualizer
moment,17.054,3.12,1.9,0.38,0.51,,91.79,96.12,,,Visualizer
moment,17.278,3.22,2.0,0.5,0.51,,91.66,96.12,,,Visualizer
moment,17.548,3.44,2.1,0.58,0.4,,91.39,96.12,,,Visualizer
moment,17.773,3.65,2.1,0.68,0.4,,91.03,96.2,,,Visualizer
moment,18.044,3.88,2.3,0.78,0.4,,90.83,96.17,,,Visualizer
moment,18.269,4.21,2.5,0.85,0.51,,90.43,96.14,,,Visualizer
moment,18.539,4.46,2.7,0.98,0.61,,90.23,96.16,,,Visualizer
moment,18.764,4.87,2.9,1.06,0.81,,89.87,96.19,,,Visualizer
moment,19.037,5.2,3.2,1.15,0.91,,89.67,96.11,,,Visualizer
moment,19.303,5.49,3.5,1.27,1.01,,89.61,96.07,,,Visualizer
moment,19.528,5.84,3.8,1.36,1.11,,89.31,96.03,,,Visualizer
moment,19.798,6.24,4.2,1.45,1.21,,89.41,95.95,,,Visualizer
moment,20.024,6.65,4.5,1.54,1.31,,89.64,95.92,,,Visualizer
moment,20.292,6.91,4.9,1.58,1.41,,89.93,95.92,,,Visualizer
moment,20.518,7.09,5.3,1.62,1.52,,90.4,95.86,,,Visualizer
moment,20.788,7.19,5.6,1.62,1.62,,90.86,95.75,,,Visualizer
moment,21.014,7.2,6.2,1.63,1.72,,91.43,95.68,,,Visualizer
moment,21.283,7.25,6.7,1.65,1.82,,91.96,95.62,,,Visualizer
moment,21.509,7.16,6.9,1.63,1.62,,92.16,95.51,,,Visualizer
moment,21.777,7.04,7.4,1.6,1.62,,92.7,95.43,,,Visualizer
moment,22.049,7.08,7.9,1.56,1.72,,92.86,95.36,,,Visualizer
moment,22.273,7.13,8.4,1.6,1.72,,93.23,95.39,,,Visualizer
moment,22.543,7.06,8.8,1.62,1.92,,93.44,95.38,,,Visualizer
moment,22.769,6.91,9.3,1.63,1.92,,93.91,95.28,,,Visualizer
moment,23.038,6.77,9.7,1.63,1.82,,93.91,95.28,,,Visualizer
moment,23.263,6.68,10.3,1.64,1.92,,94.01,95.28,,,Visualizer
moment,23.533,6.57,10.6,1.63,1.82,,94.25,95.27,,,Visualizer
moment,23.758,6.5,11.1,1.6,1.82,,94.32,95.26,,,Visualizer
moment,24.028,6.47,11.5,1.59,1.82,,94.18,95.2,,,Visualizer
moment,24.298,6.47,12.0,1.61,1.72,,94.29,95.13,,,Visualizer
moment,24.523,6.47,12.4,1.62,1.82,,94.35,95.21,,,Visualizer
moment,24.793,6.4,12.9,1.63,1.82,,94.39,95.21,,,Visualizer
moment,25.018,6.43,13.3,1.64,1.82,,94.42,95.2,,,Visualizer
moment,25.288,6.44,13.8,1.65,1.82,,94.32,95.28,,,Visualizer
moment,25.514,6.31,14.2,1.67,1.82,,94.39,95.22,,,Visualizer
moment,25.784,6.35,14.8,1.7,1.92,,94.39,95.27,,,Visualizer
moment,26.01,6.32,15.1,1.7,1.82,,94.39,95.28,,,Visualizer
moment,26.278,6.26,15.6,1.7,1.82,,94.25,95.27,,,Visualizer
moment,26.548,6.19,16.2,1.72,1.92,,94.21,95.17,,,Visualizer
moment,26.773,6.19,16.5,1.72,1.72,,94.18,95.16,,,Visualizer
moment,27.043,6.15,17.1,1.7,1.82,,94.18,95.16,,,Visualizer
moment,27.268,6.16,17.5,1.73,1.92,,94.05,95.19,,,Visualizer
moment,27.537,6.21,18.0,1.74,1.82,,94.08,95.18,,,Visualizer
moment,27.763,6.21,18.4,1.75,1.92,,93.91,95.23,,,Visualizer
moment,28.032,6.15,18.9,1.77,1.82,,93.88,95.16,,,Visualizer
moment,28.259,6.15,19.3,1.79,1.82,,93.88,95.19,,,Visualizer
moment,28.528,6.19,19.8,1.8,1.82,,93.77,95.14,,,Visualizer
moment,28.8,6.19,20.4,1.81,1.82,,93.71,95.16,,,Visualizer
moment,29.028,6.15,20.8,1.8,1.92,,93.54,95.16,,,Visualizer
moment,29.294,6.19,21.2,1.81,1.92,,93.47,95.2,,,Visualizer
moment,29.518,6.31,21.7,1.8,1.92,,93.34,95.05,,,Visualizer
moment,29.788,6.27,22.1,1.84,1.92,,93.3,95.04,,,Visualizer
moment,30.012,6.33,22.7,1.87,1.92,,93.13,95.1,,,Visualizer
moment,30.283,6.35,23.1,1.86,1.92,,93.07,95.07,,,Visualizer
moment,30.508,6.29,23.7,1.88,2.02,,92.93,94.97,,,Visualizer
moment,30.824,6.43,24.3,1.89,2.02,,92.77,94.97,,,Visualizer
moment,31.049,6.49,24.7,1.91,2.02,,92.73,94.95,,,Visualizer
moment,31.274,6.5,25.1,1.92,2.02,,92.53,94.97,,,Visualizer
moment,31.543,6.52,25.7,1.94,2.02,,92.43,94.96,,,Visualizer
moment,31.768,6.59,26.1,1.96,2.12,,92.33,94.9,,,Visualizer
moment,32.042,6.63,26.7,1.97,2.02,,92.26,94.79,,,Visualizer
