information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.9,-2.9,7.91,-47.39,,87.11,86.71,,,Visualizer
moment,4.545,2.27,-2.9,7.83,-47.8,,87.01,86.8,,,Visualizer
moment,4.77,2.57,-2.9,7.27,-47.34,,87.18,86.83,,,Visualizer
moment,5.04,2.67,-2.9,6.55,-48.64,,87.08,86.87,,,Visualizer
moment,5.264,2.83,-2.9,5.76,-47.39,,87.01,86.95,,,Visualizer
moment,5.535,2.93,-2.9,4.99,-47.03,,87.04,87.04,,,Visualizer
moment,5.804,3.02,-2.9,4.32,-2.29,,86.91,87.04,,,Visualizer
moment,6.03,3.15,-2.9,3.81,0.0,,86.91,87.09,,,Visualizer
moment,6.299,3.37,-2.9,3.3,0.0,,86.79,87.09,,,Visualizer
moment,6.523,3.47,-2.9,2.86,0.0,,86.79,87.06,,,Visualizer
moment,6.794,3.61,-2.9,2.54,0.0,,86.75,87.1,,,Visualizer
moment,7.019,3.8,-2.9,2.26,0.0,,86.59,87.17,,,Visualizer
moment,7.289,3.99,-2.9,2.06,0.0,,86.66,87.16,,,Visualizer
moment,7.558,4.25,-2.9,1.88,0.0,,86.52,87.15,,,Visualizer
moment,7.784,4.5,-2.9,1.75,0.0,,86.49,87.14,,,Visualizer
moment,8.054,4.79,-2.9,1.66,0.0,,86.46,87.19,,,Visualizer
moment,8.279,5.08,-2.9,1.6,0.0,,86.27,87.21,,,Visualizer
moment,8.549,5.41,-2.7,1.53,0.05,,86.33,87.18,,,Visualizer
moment,8.773,5.71,-2.8,1.5,0.02,,86.17,87.22,,,Visualizer
moment,9.045,6.05,-2.7,1.46,0.05,,86.14,87.19,,,Visualizer
moment,9.27,6.4,-2.7,1.44,0.05,,86.1,87.21,,,Visualizer
moment,9.539,6.73,-2.5,1.43,0.1,,86.04,87.18,,,Visualizer
moment,9.808,7.06,-2.4,1.4,0.12,,86.1,87.17,,,Visualizer
moment,10.038,7.36,-2.2,1.43,0.17,,86.01,87.14,,,Visualizer
moment,10.305,7.83,-2.2,1.4,0.17,,86.1,87.07,,,Visualizer
moment,10.53,8.03,-1.8,1.44,0.26,,86.17,87.1,,,Visualizer
moment,10.799,8.4,-1.6,1.4,0.31,,85.97,87.11,,,Visualizer
moment,11.024,8.63,-1.4,1.42,0.36,,86.1,87.13,,,Visualizer
moment,11.295,8.87,-1.2,1.44,0.41,,86.2,87.12,,,Visualizer
moment,11.52,9.08,-1.0,1.42,0.46,,86.27,87.06,,,Visualizer
moment,11.79,9.19,-0.6,1.41,0.55,,86.27,87.08,,,Visualizer
moment,12.015,9.33,-0.3,1.4,0.63,,86.36,87.05,,,Visualizer
moment,12.285,9.33,-0.3,1.41,0.63,,86.46,86.98,,,Visualizer
moment,12.555,9.35,0.1,1.39,0.72,,86.46,87.02,,,Visualizer
moment,12.779,9.29,0.5,1.39,0.79,,86.66,87.03,,,Visualizer
moment,13.049,9.15,0.7,1.35,0.84,,86.66,87.06,,,Visualizer
moment,13.274,9.01,1.1,1.37,0.91,,86.85,87.01,,,Visualizer
moment,13.55,8.91,1.6,1.35,1.03,,86.85,86.95,,,Visualizer
moment,13.769,8.67,2.1,1.36,1.11,,87.01,86.88,,,Visualizer
moment,14.039,8.41,2.2,1.32,1.11,,87.04,86.98,,,Visualizer
moment,14.264,8.1,2.7,1.28,1.18,,87.14,86.86,,,Visualizer
moment,14.534,7.76,3.1,1.3,1.23,,87.37,86.88,,,Visualizer
moment,14.805,7.47,3.4,1.26,1.25,,87.37,86.95,,,Visualizer
moment,15.03,7.18,3.9,1.25,1.28,,87.37,86.95,,,Visualizer
moment,15.299,6.88,4.3,1.26,1.35,,87.53,86.91,,,Visualizer
moment,15.523,6.59,4.6,1.27,1.4,,87.5,86.93,,,Visualizer
moment,15.794,6.37,5.1,1.23,1.37,,87.57,86.83,,,Visualizer
moment,16.019,6.05,5.5,1.27,1.47,,87.6,86.87,,,Visualizer
moment,16.292,5.81,5.8,1.23,1.47,,87.73,86.82,,,Visualizer
moment,16.514,5.58,6.3,1.28,1.52,,87.83,86.81,,,Visualizer
moment,16.784,5.48,6.6,1.23,1.54,,87.63,86.74,,,Visualizer
moment,17.055,5.24,7.0,1.29,1.56,,87.63,86.83,,,Visualizer
moment,17.279,5.19,7.4,1.25,1.56,,87.73,86.88,,,Visualizer
moment,17.549,5.01,7.8,1.29,1.56,,87.79,86.81,,,Visualizer
moment,17.773,4.97,8.1,1.22,1.56,,87.83,86.84,,,Visualizer
moment,18.044,4.79,8.5,1.29,1.54,,87.83,86.87,,,Visualizer
moment,18.27,4.8,8.9,1.23,1.56,,87.89,86.8,,,Visualizer
moment,18.539,4.63,9.3,1.27,1.54,,87.96,86.83,,,Visualizer
moment,18.808,4.69,9.6,1.25,1.52,,87.96,86.83,,,Visualizer
moment,19.034,4.57,10.1,1.29,1.54,,88.02,86.81,,,Visualizer
moment,19.258,4.59,10.4,1.25,1.52,,88.02,86.87,,,Visualizer
moment,19.529,4.52,10.7,1.29,1.52,,88.02,86.86,,,Visualizer
moment,19.799,4.53,11.0,1.27,1.49,,87.99,86.82,,,Visualizer
moment,20.023,4.46,11.5,1.31,1.49,,88.09,86.83,,,Visualizer
moment,20.294,4.44,11.7,1.33,1.44,,88.09,86.86,,,Visualizer
moment,20.566,4.44,12.0,1.29,1.44,,88.05,86.85,,,Visualizer
moment,20.789,4.42,12.5,1.32,1.44,,88.15,86.82,,,Visualizer
moment,21.014,4.4,12.8,1.27,1.44,,88.12,86.86,,,Visualizer
moment,21.291,4.37,13.0,1.32,1.42,,88.29,86.89,,,Visualizer
moment,21.508,4.36,13.5,1.32,1.42,,88.32,86.93,,,Visualizer
moment,21.779,4.33,13.8,1.29,1.4,,88.29,86.91,,,Visualizer
moment,22.05,4.29,14.1,1.33,1.4,,88.45,86.88,,,Visualizer
moment,22.273,4.37,14.5,1.28,1.4,,88.51,86.89,,,Visualizer
moment,22.544,4.32,14.8,1.29,1.4,,88.61,86.88,,,Visualizer
moment,22.769,4.24,15.2,1.3,1.37,,88.58,86.93,,,Visualizer
moment,23.039,4.31,15.5,1.27,1.37,,88.71,86.89,,,Visualizer
moment,23.266,4.29,15.9,1.32,1.35,,88.71,86.91,,,Visualizer
moment,23.534,4.27,16.0,1.3,1.35,,88.77,86.97,,,Visualizer
moment,23.817,4.2,16.5,1.3,1.35,,88.74,86.93,,,Visualizer
moment,24.029,4.21,16.9,1.33,1.35,,88.77,87.0,,,Visualizer
moment,24.3,4.21,17.0,1.29,1.32,,88.88,86.99,,,Visualizer
moment,24.523,4.2,17.5,1.31,1.35,,89.04,86.98,,,Visualizer
moment,24.794,4.2,17.9,1.31,1.35,,89.0,86.95,,,Visualizer
moment,25.019,4.23,18.0,1.28,1.32,,89.07,87.01,,,Visualizer
moment,25.291,4.21,18.5,1.33,1.35,,89.07,87.01,,,Visualizer
moment,25.514,4.21,18.9,1.33,1.35,,89.14,87.07,,,Visualizer
moment,25.784,4.19,19.0,1.3,1.32,,89.04,87.01,,,Visualizer
moment,26.008,4.1,19.5,1.34,1.35,,89.27,86.95,,,Visualizer
moment,26.279,4.11,19.9,1.29,1.35,,89.14,87.02,,,Visualizer
moment,26.55,4.08,20.0,1.28,1.32,,89.3,87.06,,,Visualizer
moment,26.773,4.06,20.5,1.33,1.35,,89.27,87.1,,,Visualizer
moment,27.044,4.09,20.9,1.29,1.35,,89.23,87.11,,,Visualizer
moment,27.269,4.08,21.1,1.32,1.35,,89.33,87.12,,,Visualizer
moment,27.539,4.06,21.5,1.32,1.35,,89.46,87.1,,,Visualizer
moment,27.764,4.05,21.9,1.31,1.35,,89.37,87.09,,,Visualizer
moment,28.034,4.0,22.1,1.33,1.35,,89.37,87.16,,,Visualizer
moment,28.258,3.99,22.5,1.3,1.35,,89.4,87.07,,,Visualizer
moment,28.531,3.99,22.9,1.32,1.35,,89.6,87.04,,,Visualizer
moment,28.799,3.98,23.1,1.33,1.35,,89.5,87.16,,,Visualizer
moment,29.023,3.99,23.5,1.28,1.35,,89.5,87.17,,,Visualizer
moment,29.294,3.99,24.0,1.33,1.37,,89.53,87.1,,,Visualizer
moment,29.52,3.98,24.1,1.36,1.35,,89.66,87.13,,,Visualizer
moment,29.789,3.97,24.5,1.27,1.35,,89.66,87.14,,,Visualizer
moment,30.015,3.84,25.0,1.33,1.35,,89.56,87.2,,,Visualizer
moment,30.284,3.86,25.1,1.35,1.35,,89.5,87.11,,,Visualizer
moment,30.508,3.91,25.5,1.29,1.35,,89.63,87.14,,,Visualizer
moment,30.779,3.89,25.9,1.33,1.32,,89.66,87.21,,,Visualizer
