information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.11,0.77,0.0,3.99,0.0,,95.34,92.82,,,Visualizer
moment,7.335,0.84,0.0,3.95,0.0,,95.03,92.87,,,Visualizer
moment,7.515,0.93,0.0,3.97,0.0,,94.89,92.91,,,Visualizer
moment,7.74,1.02,0.0,3.98,0.0,,94.68,92.95,,,Visualizer
moment,7.966,1.07,0.0,4.02,0.0,,94.58,93.01,,,Visualizer
moment,8.145,1.15,0.0,3.96,0.0,,94.58,92.97,,,Visualizer
moment,8.373,1.25,0.0,3.95,0.0,,94.51,93.03,,,Visualizer
moment,8.596,1.32,0.0,3.92,0.0,,94.51,93.01,,,Visualizer
moment,8.776,1.39,0.0,3.72,0.0,,94.58,92.98,,,Visualizer
moment,9.0,1.42,0.0,3.28,0.0,,94.51,93.0,,,Visualizer
moment,9.225,1.32,0.0,2.74,0.0,,94.27,92.92,,,Visualizer
moment,9.404,1.25,0.0,2.18,0.0,,94.38,92.92,,,Visualizer
moment,9.631,1.2,0.0,1.8,0.0,,94.34,92.98,,,Visualizer
moment,9.81,1.16,0.0,1.4,0.0,,94.27,92.95,,,Visualizer
moment,10.035,1.16,0.0,1.09,0.0,,94.34,92.92,,,Visualizer
moment,10.26,1.14,0.0,0.91,0.0,,94.45,92.91,,,Visualizer
moment,10.439,1.16,0.0,0.81,0.0,,94.38,92.86,,,Visualizer
moment,10.665,1.14,0.0,0.63,0.0,,94.27,92.86,,,Visualizer
moment,10.891,1.12,0.0,0.49,0.0,,94.34,92.82,,,Visualizer
moment,11.085,1.14,0.0,0.38,0.0,,94.31,92.75,,,Visualizer
moment,11.34,1.12,0.0,0.3,0.0,,94.27,92.7,,,Visualizer
moment,11.476,1.12,0.0,0.23,0.0,,94.17,92.7,,,Visualizer
moment,11.699,1.11,0.0,0.18,0.0,,94.2,92.67,,,Visualizer
moment,11.925,1.11,0.0,0.14,0.0,,94.1,92.58,,,Visualizer
moment,12.111,1.1,0.0,0.11,0.0,,94.1,92.61,,,Visualizer
moment,12.331,1.1,0.0,0.09,0.0,,94.31,92.51,,,Visualizer
moment,12.6,1.1,0.0,0.07,0.0,,94.1,92.51,,,Visualizer
moment,12.735,1.09,0.0,0.05,0.0,,94.14,92.48,,,Visualizer
moment,12.959,1.09,0.0,0.04,0.0,,94.17,92.43,,,Visualizer
moment,13.185,1.08,0.0,0.03,0.0,,94.07,92.41,,,Visualizer
moment,13.369,1.08,0.0,0.02,0.0,,94.14,92.31,,,Visualizer
moment,13.591,1.08,0.0,0.02,0.0,,94.17,92.29,,,Visualizer
moment,13.906,1.07,0.0,0.01,0.0,,94.07,92.27,,,Visualizer
moment,14.005,1.07,0.0,0.01,0.0,,94.04,92.28,,,Visualizer
moment,14.22,1.07,0.0,0.01,0.0,,94.04,92.27,,,Visualizer
moment,14.4,1.06,0.0,0.01,0.0,,94.1,92.19,,,Visualizer
moment,14.626,1.06,0.0,0.01,0.0,,94.0,92.1,,,Visualizer
moment,14.852,1.06,0.0,0.0,0.0,,93.93,92.07,,,Visualizer
moment,15.032,1.06,0.0,0.0,0.0,,94.0,92.09,,,Visualizer
moment,15.255,1.05,0.0,0.0,0.0,,93.96,92.11,,,Visualizer
moment,15.435,1.05,0.0,0.0,0.0,,94.07,92.05,,,Visualizer
moment,15.661,1.05,0.0,0.0,0.0,,93.93,92.0,,,Visualizer
moment,15.886,1.05,0.0,0.0,0.0,,93.96,92.01,,,Visualizer
moment,16.064,1.04,0.0,0.0,0.0,,94.07,92.02,,,Visualizer
moment,16.291,1.04,0.0,0.0,0.0,,94.1,91.97,,,Visualizer
moment,16.516,1.04,0.0,0.0,0.0,,93.96,91.94,,,Visualizer
moment,16.695,1.04,0.0,0.0,0.0,,93.96,91.96,,,Visualizer
moment,16.92,1.03,0.0,0.0,0.0,,93.96,91.95,,,Visualizer
moment,17.19,1.03,0.0,0.0,0.0,,93.96,91.88,,,Visualizer
moment,17.324,1.03,0.0,0.0,0.0,,93.93,91.84,,,Visualizer
moment,17.551,1.02,0.0,0.0,0.0,,94.1,91.86,,,Visualizer
moment,17.732,1.02,0.0,0.0,0.0,,93.86,91.87,,,Visualizer
moment,17.955,1.01,0.0,0.0,0.0,,93.9,91.84,,,Visualizer
moment,18.179,1.01,0.0,0.0,0.0,,93.96,91.78,,,Visualizer
moment,18.36,1.01,0.0,0.0,0.0,,94.07,91.8,,,Visualizer
moment,18.586,1.01,0.0,0.0,0.0,,94.04,91.76,,,Visualizer
moment,18.81,1.0,0.0,0.0,0.0,,93.86,91.78,,,Visualizer
moment,19.035,1.0,0.0,0.0,0.0,,94.0,91.81,,,Visualizer
moment,19.214,1.0,0.0,0.0,0.0,,93.96,91.76,,,Visualizer
moment,19.398,0.99,0.0,0.0,0.0,,93.9,91.8,,,Visualizer
moment,19.62,0.99,0.0,0.0,0.0,,94.0,91.67,,,Visualizer
moment,19.844,0.99,0.0,0.0,0.0,,93.9,91.69,,,Visualizer
moment,20.025,0.99,0.0,0.0,0.0,,93.86,91.76,,,Visualizer
moment,20.296,0.98,0.0,0.0,0.0,,93.86,91.75,,,Visualizer
moment,20.475,0.98,0.0,0.0,0.0,,94.0,91.7,,,Visualizer
moment,20.655,0.98,0.0,0.0,0.0,,93.86,91.63,,,Visualizer
moment,20.88,0.98,0.0,0.0,0.0,,93.79,91.68,,,Visualizer
moment,21.11,0.97,0.0,0.0,0.0,,93.96,91.7,,,Visualizer
moment,21.286,0.97,0.0,0.0,0.0,,93.86,91.65,,,Visualizer
moment,21.555,0.97,0.0,0.0,0.0,,94.0,91.65,,,Visualizer
moment,21.69,0.96,0.0,0.0,0.0,,93.79,91.62,,,Visualizer
moment,21.915,0.96,0.0,0.0,0.0,,94.0,91.64,,,Visualizer
moment,22.143,0.95,0.0,0.0,0.0,,93.93,91.58,,,Visualizer
moment,22.32,0.95,0.0,0.0,0.0,,93.79,91.59,,,Visualizer
moment,22.545,0.95,0.0,0.0,0.0,,93.9,91.55,,,Visualizer
moment,22.865,0.95,0.0,0.0,0.0,,93.73,91.52,,,Visualizer
moment,22.951,0.94,0.0,0.0,0.0,,93.69,91.51,,,Visualizer
moment,23.177,0.94,0.0,0.0,0.0,,93.79,91.49,,,Visualizer
moment,23.354,0.94,0.0,0.0,0.0,,93.79,91.41,,,Visualizer
moment,23.58,0.94,0.0,0.0,0.0,,93.83,91.48,,,Visualizer
moment,23.808,0.93,0.0,0.0,0.0,,93.83,91.47,,,Visualizer
moment,23.984,0.93,0.0,0.0,0.0,,93.73,91.46,,,Visualizer
moment,24.21,0.93,0.0,0.0,0.0,,93.9,91.5,,,Visualizer
moment,24.435,0.92,0.0,0.0,0.0,,93.73,91.46,,,Visualizer
moment,24.615,0.92,0.0,0.0,0.0,,93.76,91.41,,,Visualizer
moment,24.841,0.92,0.0,0.0,0.0,,93.86,91.46,,,Visualizer
moment,25.067,0.92,0.0,0.0,0.0,,93.79,91.36,,,Visualizer
moment,25.245,0.91,0.0,0.0,0.0,,93.76,91.34,,,Visualizer
moment,25.471,0.91,0.0,0.0,0.0,,93.73,91.41,,,Visualizer
moment,25.65,0.91,0.0,0.0,0.0,,93.76,91.36,,,Visualizer
moment,25.875,0.91,0.0,0.0,0.0,,93.73,91.31,,,Visualizer
moment,26.1,0.9,0.0,0.0,0.0,,93.62,91.31,,,Visualizer
moment,26.279,0.9,0.0,0.0,0.0,,93.76,91.35,,,Visualizer
moment,26.504,0.9,0.0,0.0,0.0,,93.69,91.29,,,Visualizer
moment,26.73,0.9,0.0,0.0,0.0,,93.76,91.27,,,Visualizer
moment,26.91,0.89,0.0,0.0,0.0,,93.69,91.32,,,Visualizer
moment,27.135,0.89,0.0,0.0,0.0,,93.69,91.3,,,Visualizer
moment,27.315,0.89,0.0,0.0,0.0,,93.62,91.28,,,Visualizer
moment,27.54,0.88,0.0,0.0,0.0,,93.83,91.33,,,Visualizer
moment,27.766,0.88,0.0,0.0,0.0,,93.66,91.28,,,Visualizer
moment,27.989,0.88,0.0,0.0,0.0,,93.66,91.21,,,Visualizer
moment,28.17,0.88,0.0,0.0,0.0,,93.76,91.25,,,Visualizer
moment,28.396,0.87,0.0,0.0,0.0,,93.66,91.23,,,Visualizer
moment,28.575,0.87,0.0,0.0,0.0,,93.66,91.19,,,Visualizer
moment,28.8,0.87,0.0,0.08,0.0,,93.73,91.19,,,Visualizer
moment,29.029,0.91,0.0,0.36,0.0,,93.55,91.21,,,Visualizer
moment,29.252,1.0,0.0,0.67,0.0,,93.66,91.21,,,Visualizer
moment,29.475,1.12,0.0,0.97,0.0,,93.45,91.18,,,Visualizer
moment,29.609,1.19,0.0,1.24,0.0,,93.08,91.18,,,Visualizer
moment,29.836,1.23,0.0,1.44,0.0,,92.71,91.17,,,Visualizer
moment,30.063,1.29,0.0,1.63,0.0,,92.2,91.24,,,Visualizer
moment,30.24,1.36,0.0,1.78,0.0,,91.77,91.26,,,Visualizer
moment,30.555,1.41,0.0,1.86,0.0,,91.36,91.26,,,Visualizer
moment,30.69,1.46,0.0,2.0,0.0,,90.99,91.28,,,Visualizer
moment,30.872,1.54,0.0,2.03,0.0,,90.49,91.32,,,Visualizer
moment,31.096,1.61,0.0,2.12,0.0,,90.16,91.33,,,Visualizer
moment,31.274,1.68,0.0,2.15,0.0,,89.93,91.43,,,Visualizer
moment,31.501,1.74,0.0,2.17,0.0,,89.83,91.46,,,Visualizer
moment,31.82,1.78,0.0,2.22,0.0,,89.89,91.4,,,Visualizer
moment,31.905,1.84,0.0,2.25,0.0,,90.0,91.4,,,Visualizer
moment,32.129,1.93,0.0,2.28,0.0,,90.06,91.45,,,Visualizer
moment,32.355,1.99,0.0,2.21,0.0,,90.39,91.42,,,Visualizer
moment,32.536,2.02,0.0,2.21,0.0,,90.73,91.42,,,Visualizer
moment,32.763,2.08,0.0,2.24,0.0,,90.99,91.45,,,Visualizer
moment,32.985,2.09,0.0,2.21,0.0,,91.26,91.35,,,Visualizer
moment,33.165,2.08,0.0,2.19,0.0,,91.66,91.34,,,Visualizer
moment,33.391,2.05,0.0,2.17,0.0,,91.93,91.36,,,Visualizer
moment,33.57,2.04,0.0,2.19,0.0,,92.14,91.39,,,Visualizer
moment,33.798,2.05,0.0,2.17,0.0,,92.41,91.35,,,Visualizer
moment,34.02,2.05,0.0,2.17,0.0,,92.34,91.36,,,Visualizer
moment,34.199,2.09,0.0,2.17,0.0,,92.54,91.34,,,Visualizer
moment,34.426,2.1,0.3,2.19,0.29,,92.5,91.29,,,Visualizer
moment,34.65,2.14,0.6,2.13,0.57,,92.61,91.27,,,Visualizer
moment,34.829,2.16,1.0,2.23,0.95,,92.54,91.35,,,Visualizer
moment,35.055,2.2,1.4,2.18,1.33,,92.5,91.4,,,Visualizer
moment,35.234,2.21,1.7,2.17,1.62,,92.5,91.34,,,Visualizer
moment,35.459,2.29,1.9,2.16,1.71,,92.57,91.37,,,Visualizer
moment,35.685,2.31,2.5,2.2,1.81,,92.64,91.37,,,Visualizer
moment,35.865,2.33,2.9,2.19,1.81,,92.54,91.38,,,Visualizer
moment,36.089,2.35,3.4,2.17,1.9,,92.74,91.39,,,Visualizer
moment,36.315,2.38,3.6,2.18,1.81,,92.68,91.46,,,Visualizer
moment,36.495,2.41,3.8,2.16,1.81,,92.68,91.45,,,Visualizer
moment,36.72,2.43,4.4,2.18,1.81,,92.78,91.44,,,Visualizer
moment,36.945,2.46,4.8,2.19,1.81,,92.84,91.49,,,Visualizer
moment,37.131,2.5,5.0,2.18,1.9,,93.08,91.47,,,Visualizer
moment,37.354,2.53,5.6,2.17,1.9,,92.98,91.55,,,Visualizer
moment,37.53,2.53,5.8,2.15,1.9,,93.08,91.52,,,Visualizer
moment,37.754,2.53,6.4,2.2,1.9,,93.18,91.53,,,Visualizer
moment,37.98,2.56,6.8,2.2,1.9,,93.21,91.48,,,Visualizer
moment,38.206,2.6,7.0,2.15,1.9,,93.15,91.48,,,Visualizer
moment,38.385,2.62,7.6,2.17,1.9,,93.29,91.54,,,Visualizer
moment,38.61,2.64,7.8,2.18,1.9,,93.29,91.59,,,Visualizer
moment,38.789,2.66,8.2,2.2,1.9,,93.35,91.59,,,Visualizer
moment,39.014,2.68,8.9,2.2,2.0,,93.29,91.58,,,Visualizer
moment,39.195,2.7,9.1,2.18,2.0,,93.25,91.63,,,Visualizer
moment,39.511,2.7,9.7,2.18,2.0,,93.21,91.62,,,Visualizer
moment,39.646,2.74,9.9,2.18,2.0,,93.39,91.61,,,Visualizer
moment,39.824,2.76,10.3,2.19,2.0,,93.42,91.63,,,Visualizer
moment,40.049,2.77,10.6,2.18,2.09,,93.25,91.64,,,Visualizer
moment,40.276,2.78,11.2,2.19,2.0,,93.25,91.6,,,Visualizer
moment,40.454,2.78,11.8,2.21,2.0,,93.29,91.72,,,Visualizer
moment,40.68,2.81,12.0,2.2,2.0,,93.18,91.71,,,Visualizer
moment,40.905,2.83,12.4,2.19,2.0,,93.25,91.63,,,Visualizer
moment,41.085,2.84,12.8,2.13,2.0,,93.29,91.7,,,Visualizer
moment,41.311,2.88,13.5,2.18,2.0,,93.21,91.69,,,Visualizer
moment,41.49,2.89,13.5,2.18,2.0,,93.18,91.76,,,Visualizer
moment,41.716,2.87,14.1,2.18,2.0,,93.32,91.69,,,Visualizer
moment,41.942,2.9,14.6,2.17,2.09,,93.11,91.73,,,Visualizer
moment,42.12,2.9,15.0,2.16,2.09,,93.29,91.75,,,Visualizer
moment,42.345,2.91,15.4,2.19,2.0,,93.08,91.77,,,Visualizer
moment,42.575,2.91,15.7,2.19,2.09,,93.18,91.74,,,Visualizer
moment,42.752,2.9,16.4,2.18,2.19,,93.05,91.74,,,Visualizer
moment,42.975,2.91,16.6,2.22,2.19,,92.98,91.81,,,Visualizer
moment,43.154,2.92,17.3,2.2,2.19,,92.95,91.8,,,Visualizer
moment,43.379,2.92,17.7,2.21,2.19,,93.08,91.78,,,Visualizer
moment,43.605,2.93,18.4,2.21,2.09,,92.91,91.79,,,Visualizer
moment,43.791,2.92,18.6,2.17,2.09,,92.84,91.79,,,Visualizer
moment,44.01,2.92,18.8,2.19,2.09,,92.78,91.88,,,Visualizer
moment,44.235,2.95,19.3,2.18,2.19,,92.95,91.81,,,Visualizer
moment,44.414,2.94,19.9,2.15,2.09,,92.78,91.74,,,Visualizer
moment,44.639,2.92,20.2,2.18,2.19,,92.74,91.83,,,Visualizer
moment,44.865,2.92,20.8,2.2,2.09,,92.68,91.78,,,Visualizer
moment,45.045,2.95,21.0,2.17,2.09,,92.68,91.83,,,Visualizer
moment,45.271,2.94,21.7,2.16,2.09,,92.57,91.85,,,Visualizer
moment,45.45,2.95,22.2,2.18,2.19,,92.5,91.82,,,Visualizer
moment,45.674,2.97,22.4,2.19,2.09,,92.54,91.82,,,Visualizer
moment,45.899,2.95,23.1,2.22,2.19,,92.47,91.81,,,Visualizer
moment,46.08,2.92,23.3,2.2,2.19,,92.3,91.82,,,Visualizer
moment,46.311,2.92,24.0,2.19,2.19,,92.34,91.86,,,Visualizer
moment,46.532,2.93,24.0,2.18,2.19,,92.44,91.81,,,Visualizer
moment,46.709,2.92,24.8,2.2,2.28,,92.2,91.84,,,Visualizer
moment,46.935,2.91,25.4,2.19,2.19,,92.47,91.81,,,Visualizer
moment,47.159,2.92,25.7,2.17,2.28,,92.27,91.78,,,Visualizer
moment,47.342,2.91,26.2,2.17,2.28,,92.34,91.8,,,Visualizer
moment,47.57,2.91,26.6,2.17,2.19,,92.23,91.78,,,Visualizer
moment,47.744,2.92,26.6,2.16,2.19,,92.17,91.72,,,Visualizer
moment,47.971,2.91,27.8,2.16,2.28,,92.1,91.76,,,Visualizer
moment,48.194,2.91,28.0,2.2,2.19,,92.27,91.77,,,Visualizer
moment,48.465,2.9,28.4,2.2,2.09,,92.14,91.73,,,Visualizer
moment,48.599,2.89,28.9,2.19,2.19,,92.04,91.66,,,Visualizer
moment,48.825,2.84,29.3,2.18,2.19,,92.04,91.69,,,Visualizer
moment,49.005,2.84,30.0,2.21,2.09,,91.96,91.67,,,Visualizer
moment,49.23,2.83,30.3,2.18,2.19,,91.93,91.7,,,Visualizer
moment,49.409,2.8,30.5,2.18,2.19,,91.83,91.74,,,Visualizer
moment,49.634,2.8,31.2,2.21,2.19,,91.7,91.69,,,Visualizer
moment,49.86,2.83,31.5,2.19,2.09,,91.7,91.62,,,Visualizer
moment,50.039,2.84,32.2,2.17,2.09,,91.73,91.67,,,Visualizer
moment,50.265,2.82,32.2,2.18,2.09,,91.73,91.67,,,Visualizer
moment,50.49,2.79,32.7,2.19,2.09,,91.63,91.6,,,Visualizer
moment,50.67,2.79,33.3,2.16,2.0,,91.56,91.63,,,Visualizer
moment,50.896,2.82,33.7,2.18,2.09,,91.63,91.67,,,Visualizer
moment,51.074,2.85,34.4,2.14,2.09,,91.43,91.65,,,Visualizer
moment,51.299,2.82,34.6,2.13,2.09,,91.46,91.58,,,Visualizer
moment,51.525,2.81,34.8,2.17,2.0,,91.53,91.59,,,Visualizer
moment,51.704,2.82,35.4,2.15,2.0,,91.46,91.51,,,Visualizer
moment,51.929,2.82,35.8,2.2,2.0,,91.46,91.54,,,Visualizer
moment,52.154,2.81,36.1,2.16,2.0,,91.39,91.52,,,Visualizer
moment,52.336,2.8,36.8,2.19,2.09,,91.33,91.5,,,Visualizer
moment,52.564,2.82,37.2,2.19,2.09,,91.3,91.52,,,Visualizer
moment,52.793,2.8,37.4,2.17,2.09,,91.36,91.53,,,Visualizer
moment,52.964,2.81,38.1,2.2,2.19,,91.39,91.48,,,Visualizer
moment,53.19,2.81,38.3,2.18,2.09,,91.3,91.45,,,Visualizer
moment,53.369,2.78,39.0,2.22,2.09,,91.39,91.45,,,Visualizer
moment,53.595,2.79,39.2,2.2,2.09,,91.3,91.45,,,Visualizer
moment,53.82,2.79,39.6,2.23,2.09,,91.36,91.45,,,Visualizer
moment,53.999,2.77,40.1,2.22,2.09,,91.26,91.41,,,Visualizer
moment,54.225,2.77,40.5,2.19,2.09,,91.36,91.43,,,Visualizer
moment,54.453,2.77,41.2,2.19,2.09,,91.26,91.33,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
