information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,0.06,29.39,3.38,3.35,,93.42,92.45,,,Visualizer
moment,9.036,0.08,29.86,3.32,3.34,,93.35,92.51,,,Visualizer
moment,9.374,0.07,30.88,3.29,3.33,,93.35,92.51,,,Visualizer
moment,9.524,0.05,31.37,3.34,3.34,,93.25,92.5,,,Visualizer
moment,9.786,0.05,32.3,3.36,3.35,,93.18,92.57,,,Visualizer
moment,10.049,0.06,33.27,3.4,3.23,,93.18,92.59,,,Visualizer
moment,10.274,0.04,33.71,3.44,3.31,,93.39,92.62,,,Visualizer
moment,10.536,0.06,34.09,3.38,3.24,,93.42,92.74,,,Visualizer
moment,10.8,0.07,34.97,3.37,3.25,,93.49,92.69,,,Visualizer
moment,11.024,0.05,35.78,3.39,3.32,,93.42,92.72,,,Visualizer
moment,11.287,0.04,37.15,3.37,3.45,,93.22,92.81,,,Visualizer
moment,11.549,0.05,37.39,3.37,3.29,,93.29,92.76,,,Visualizer
moment,11.774,0.04,38.71,3.4,3.45,,93.35,92.82,,,Visualizer
moment,12.036,0.05,39.67,3.37,3.32,,93.22,92.88,,,Visualizer
moment,12.299,0.06,40.18,3.39,3.29,,93.29,92.85,,,Visualizer
moment,12.524,0.03,40.98,3.37,3.28,,93.25,92.83,,,Visualizer
moment,12.788,0.06,41.87,3.38,3.15,,93.32,92.91,,,Visualizer
moment,13.049,0.04,42.8,3.4,3.33,,93.35,92.9,,,Visualizer
moment,13.274,0.04,43.04,3.34,3.2,,93.22,92.95,,,Visualizer
moment,13.536,0.05,44.21,3.36,3.28,,93.29,92.96,,,Visualizer
moment,13.799,0.04,45.26,3.37,3.32,,93.25,92.99,,,Visualizer
moment,14.024,0.03,46.09,3.39,3.38,,93.08,92.99,,,Visualizer
moment,14.286,0.05,46.45,3.35,3.32,,93.22,92.99,,,Visualizer
moment,14.549,0.07,47.09,3.37,3.36,,93.22,93.03,,,Visualizer
moment,14.774,0.04,48.22,3.39,3.45,,93.29,93.02,,,Visualizer
moment,15.037,0.04,48.98,3.33,3.53,,93.32,92.97,,,Visualizer
moment,15.299,0.07,49.89,3.05,3.48,,93.35,93.0,,,Visualizer
moment,15.524,0.07,50.65,2.7,3.4,,93.29,93.03,,,Visualizer
moment,15.787,0.03,51.48,2.27,3.55,,93.25,93.1,,,Visualizer
moment,16.049,0.07,52.28,1.96,3.36,,93.42,93.08,,,Visualizer
moment,16.274,0.04,53.33,1.63,3.44,,93.66,93.01,,,Visualizer
moment,16.536,0.05,53.64,1.27,3.29,,94.03,92.98,,,Visualizer
moment,16.799,0.12,54.12,0.99,3.23,,94.44,92.98,,,Visualizer
moment,17.024,0.14,56.24,0.77,3.54,,95.32,92.99,,,Visualizer
moment,17.287,0.12,57.21,0.6,3.59,,95.94,93.08,,,Visualizer
moment,17.549,0.12,58.11,0.47,3.58,,96.53,93.1,,,Visualizer
moment,17.774,0.13,58.35,0.36,3.45,,96.91,93.24,,,Visualizer
moment,18.036,0.11,58.61,0.28,3.36,,97.29,93.35,,,Visualizer
moment,18.299,0.12,59.2,0.22,3.21,,97.46,93.61,,,Visualizer
moment,18.524,0.12,59.61,0.17,3.27,,97.74,93.88,,,Visualizer
moment,18.787,0.11,59.94,0.13,3.1,,98.09,94.17,,,Visualizer
moment,19.049,0.11,60.35,0.1,2.91,,98.16,94.49,,,Visualizer
moment,19.274,0.15,60.46,0.08,2.72,,98.23,94.73,,,Visualizer
moment,19.536,0.12,60.48,0.06,2.63,,98.51,94.95,,,Visualizer
moment,19.799,0.1,60.75,0.05,2.43,,98.58,95.12,,,Visualizer
moment,20.024,0.08,60.88,0.04,2.25,,98.62,95.28,,,Visualizer
moment,20.286,0.06,61.0,0.03,2.05,,98.65,95.45,,,Visualizer
moment,20.549,0.06,61.24,0.02,1.94,,98.76,95.6,,,Visualizer
moment,20.773,0.04,61.65,0.02,1.97,,98.8,95.68,,,Visualizer
moment,21.037,0.02,61.65,0.01,1.62,,98.83,95.84,,,Visualizer
moment,21.298,0.02,61.73,0.01,1.26,,98.94,96.01,,,Visualizer
moment,21.524,0.02,61.83,0.01,1.13,,98.87,96.11,,,Visualizer
moment,21.786,0.02,61.84,0.01,0.91,,98.9,96.06,,,Visualizer
moment,22.086,0.02,61.98,0.01,0.85,,98.62,96.09,,,Visualizer
moment,22.311,0.01,61.94,0.0,0.79,,98.38,96.11,,,Visualizer
moment,22.536,0.01,61.9,0.0,0.58,,97.95,96.05,,,Visualizer
moment,22.801,0.01,61.91,0.0,0.5,,97.64,96.07,,,Visualizer
moment,23.025,0.01,61.91,0.0,0.47,,97.29,96.07,,,Visualizer
moment,23.286,0.01,61.91,0.0,0.36,,96.98,96.06,,,Visualizer
moment,23.548,0.01,61.91,0.0,0.36,,96.8,96.01,,,Visualizer
moment,23.773,0.01,61.9,0.0,0.32,,96.46,95.97,,,Visualizer
moment,24.036,0.01,61.89,0.0,0.26,,96.39,95.94,,,Visualizer
moment,24.299,0.01,61.88,0.0,0.22,,96.25,95.95,,,Visualizer
moment,24.523,0.01,61.87,0.0,0.17,,96.11,95.84,,,Visualizer
moment,24.786,0.01,61.87,0.0,0.15,,95.98,95.75,,,Visualizer
moment,25.048,0.01,61.87,0.0,0.06,,95.91,95.76,,,Visualizer
moment,25.273,0.01,61.87,0.0,0.02,,95.8,95.73,,,Visualizer
moment,25.536,0.01,61.87,0.0,0.01,,95.67,95.72,,,Visualizer
moment,25.798,0.01,61.87,0.0,0.01,,95.56,95.64,,,Visualizer
moment,26.023,0.01,61.87,0.0,0.01,,95.56,95.54,,,Visualizer
moment,26.286,0.01,61.86,0.0,-0.03,,95.46,95.58,,,Visualizer
moment,26.549,0.01,61.86,0.0,-0.01,,96.04,95.47,,,Visualizer
moment,26.773,0.01,61.86,0.0,-0.01,,96.56,95.45,,,Visualizer
moment,27.036,0.01,61.86,0.0,-0.01,,97.08,95.42,,,Visualizer
moment,27.298,0.01,61.86,0.0,-0.01,,97.32,95.35,,,Visualizer
moment,27.523,0.01,61.85,0.0,-0.02,,97.67,95.27,,,Visualizer
moment,27.786,0.01,61.85,0.0,-0.02,,98.02,95.16,,,Visualizer
moment,28.048,0.01,61.84,0.0,-0.01,,98.02,95.11,,,Visualizer
moment,28.273,0.01,61.83,0.0,-0.02,,98.23,95.08,,,Visualizer
moment,28.536,0.01,61.83,0.0,-0.01,,98.34,95.03,,,Visualizer
moment,28.798,0.01,61.83,0.0,-0.01,,98.51,95.02,,,Visualizer
moment,29.023,0.01,61.82,0.0,-0.01,,98.62,94.96,,,Visualizer
moment,29.285,0.01,61.82,0.0,-0.01,,98.69,94.93,,,Visualizer
moment,29.548,0.01,61.81,0.0,-0.02,,98.8,94.89,,,Visualizer
moment,29.773,0.01,61.81,0.0,-0.02,,98.44,94.9,,,Visualizer
moment,30.073,0.01,61.8,0.0,-0.02,,98.44,94.85,,,Visualizer
moment,30.298,0.01,61.8,0.0,-0.02,,97.99,94.81,,,Visualizer
moment,30.523,0.01,61.8,0.0,-0.02,,97.74,94.78,,,Visualizer
moment,30.786,0.01,61.8,0.0,-0.02,,97.46,94.78,,,Visualizer
moment,31.048,0.01,61.79,0.0,-0.02,,97.36,94.71,,,Visualizer
moment,31.273,0.01,61.79,0.0,-0.02,,97.15,94.63,,,Visualizer
moment,31.536,0.01,61.79,0.0,-0.02,,96.91,94.66,,,Visualizer
moment,31.798,0.01,61.8,0.0,-0.01,,96.66,94.56,,,Visualizer
moment,32.023,0.01,61.8,0.0,-0.01,,96.46,94.52,,,Visualizer
moment,32.286,0.01,61.81,0.0,-0.01,,96.32,94.48,,,Visualizer
moment,32.548,0.01,61.8,0.0,-0.01,,96.18,94.42,,,Visualizer
moment,32.773,0.01,61.8,0.0,-0.01,,96.11,94.26,,,Visualizer
moment,33.036,0.01,61.8,0.0,-0.01,,96.01,94.18,,,Visualizer
moment,33.298,0.01,61.81,0.0,-0.0,,95.94,94.07,,,Visualizer
moment,33.523,0.01,61.81,0.0,-0.0,,96.01,94.0,,,Visualizer
moment,33.786,0.01,61.79,0.0,-0.01,,95.94,93.86,,,Visualizer
moment,34.048,0.01,61.78,0.0,-0.01,,95.84,93.81,,,Visualizer
moment,34.273,0.01,61.77,0.0,-0.01,,95.7,93.72,,,Visualizer
moment,34.536,0.01,61.77,0.0,-0.01,,95.84,93.65,,,Visualizer
moment,34.798,0.01,61.75,0.0,-0.01,,95.67,93.5,,,Visualizer
moment,35.023,0.01,61.75,0.0,-0.01,,95.43,93.42,,,Visualizer
moment,35.285,0.01,61.73,0.0,-0.02,,95.25,93.29,,,Visualizer
moment,35.548,0.01,61.73,0.0,-0.02,,95.22,93.24,,,Visualizer
moment,35.773,0.01,61.72,0.0,-0.02,,95.87,93.22,,,Visualizer
moment,36.035,0.01,61.72,0.0,-0.02,,96.6,93.09,,,Visualizer
moment,36.298,0.01,61.72,0.0,-0.02,,97.05,92.99,,,Visualizer
moment,36.523,0.01,61.72,0.0,-0.02,,97.5,92.99,,,Visualizer
moment,36.786,0.01,61.78,0.0,-0.01,,97.71,93.09,,,Visualizer
moment,37.048,0.01,61.96,0.0,0.04,,97.95,93.24,,,Visualizer
moment,37.273,0.01,62.07,0.0,0.06,,98.02,93.33,,,Visualizer
moment,37.536,0.01,62.18,0.0,0.1,,98.27,93.38,,,Visualizer
moment,37.835,0.01,62.36,0.0,0.14,,98.44,93.46,,,Visualizer
moment,38.023,0.01,62.73,0.0,0.24,,98.51,93.48,,,Visualizer
moment,38.286,0.01,62.73,0.0,0.24,,98.58,93.46,,,Visualizer
moment,38.51,0.01,62.96,0.0,0.3,,98.65,93.51,,,Visualizer
moment,38.773,0.01,62.91,0.0,0.29,,98.8,93.63,,,Visualizer
moment,39.035,0.01,62.9,0.0,0.29,,98.8,93.68,,,Visualizer
moment,39.26,0.01,62.89,0.0,0.29,,98.9,93.73,,,Visualizer
moment,39.523,0.01,62.89,0.0,0.29,,98.94,93.66,,,Visualizer
moment,39.787,0.01,62.88,0.0,0.29,,99.01,93.59,,,Visualizer
moment,40.01,0.01,62.88,0.0,0.29,,98.97,93.43,,,Visualizer
moment,40.273,0.01,62.87,0.0,0.29,,98.94,93.5,,,Visualizer
moment,40.535,0.01,62.86,0.0,0.29,,98.94,93.53,,,Visualizer
moment,40.76,0.01,62.85,0.0,0.28,,98.83,93.5,,,Visualizer
moment,41.023,0.01,62.85,0.0,0.27,,98.51,93.6,,,Visualizer
moment,41.285,0.01,62.85,0.0,0.2,,98.3,93.63,,,Visualizer
moment,41.51,0.01,62.86,0.0,0.17,,98.09,93.6,,,Visualizer
moment,41.79,0.01,62.86,0.0,0.13,,97.85,93.59,,,Visualizer
moment,42.035,0.01,62.86,0.0,0.09,,97.78,93.59,,,Visualizer
moment,42.26,0.01,62.86,0.0,0.04,,97.64,93.43,,,Visualizer
moment,42.523,0.01,62.86,0.0,0.04,,97.5,93.44,,,Visualizer
moment,42.785,0.01,62.85,0.0,-0.02,,97.32,93.32,,,Visualizer
moment,43.01,0.01,62.85,0.0,-0.02,,97.39,93.28,,,Visualizer
moment,43.273,0.01,62.85,0.0,-0.01,,97.22,93.28,,,Visualizer
moment,43.535,0.01,62.85,0.0,-0.01,,97.25,93.22,,,Visualizer
moment,43.76,0.01,62.85,0.0,-0.01,,97.08,93.19,,,Visualizer
moment,44.025,0.01,62.85,0.0,-0.01,,97.12,93.12,,,Visualizer
moment,44.285,0.01,62.85,0.0,-0.01,,97.15,93.11,,,Visualizer
moment,44.51,0.01,62.85,0.0,-0.01,,97.29,93.1,,,Visualizer
moment,44.773,0.01,62.84,0.0,-0.01,,97.15,93.09,,,Visualizer
moment,45.035,0.01,62.83,0.0,-0.01,,97.18,93.07,,,Visualizer
moment,45.26,0.01,62.83,0.13,-0.01,,97.18,93.02,,,Visualizer
moment,45.597,0.01,62.83,0.2,-0.01,,97.22,93.08,,,Visualizer
moment,45.785,0.01,62.83,0.35,-0.01,,97.18,93.18,,,Visualizer
moment,46.01,0.01,62.82,0.46,-0.01,,97.05,93.21,,,Visualizer
moment,46.273,0.01,62.82,0.64,-0.01,,96.91,93.19,,,Visualizer
moment,46.535,0.01,62.82,0.69,-0.01,,96.88,93.05,,,Visualizer
moment,46.76,0.01,62.95,0.83,0.02,,97.18,92.97,,,Visualizer
moment,47.023,0.01,62.95,0.85,0.03,,97.46,92.88,,,Visualizer
moment,47.285,0.01,62.95,0.92,0.03,,97.74,92.86,,,Visualizer
moment,47.51,0.01,62.94,0.95,0.02,,97.74,92.93,,,Visualizer
moment,47.772,0.01,62.94,1.02,0.02,,97.78,92.91,,,Visualizer
moment,48.035,0.01,62.93,1.0,0.02,,97.81,92.89,,,Visualizer
moment,48.26,0.01,62.93,1.05,0.02,,98.02,92.85,,,Visualizer
moment,48.522,0.01,62.93,1.04,0.02,,98.02,92.82,,,Visualizer
moment,48.785,0.01,62.91,1.07,0.02,,97.99,93.03,,,Visualizer
moment,49.01,0.02,62.91,1.06,0.02,,98.13,93.32,,,Visualizer
moment,49.273,0.02,63.14,1.07,0.08,,98.2,93.6,,,Visualizer
moment,49.535,0.01,63.41,1.1,0.15,,98.06,93.75,,,Visualizer
moment,49.76,0.01,63.39,1.12,0.14,,98.09,93.94,,,Visualizer
moment,50.023,0.01,63.9,1.12,0.27,,97.95,94.21,,,Visualizer
moment,50.285,0.02,63.87,1.07,0.26,,97.85,94.39,,,Visualizer
moment,50.51,0.03,64.03,1.08,0.3,,97.6,94.64,,,Visualizer
moment,50.773,0.02,64.25,1.12,0.33,,97.15,94.83,,,Visualizer
moment,51.035,0.01,64.78,1.11,0.46,,96.66,95.03,,,Visualizer
moment,51.26,0.04,65.12,1.07,0.55,,96.29,95.19,,,Visualizer
moment,51.522,0.04,65.35,1.12,0.61,,95.73,95.37,,,Visualizer
moment,51.785,0.01,66.41,1.15,0.87,,95.39,95.52,,,Visualizer
moment,52.01,0.03,66.86,1.17,0.99,,95.09,95.56,,,Visualizer
moment,52.273,0.03,67.31,1.09,1.1,,94.68,95.73,,,Visualizer
moment,52.535,0.01,68.4,1.1,1.38,,94.5,95.8,,,Visualizer
moment,52.76,0.01,69.39,1.14,1.63,,94.5,95.75,,,Visualizer
moment,53.023,0.02,69.29,1.17,1.61,,94.47,95.71,,,Visualizer
moment,53.36,0.03,70.28,1.19,1.8,,94.4,95.72,,,Visualizer
moment,53.51,0.01,70.36,1.14,1.76,,94.44,95.77,,,Visualizer
moment,53.772,0.01,70.44,1.1,1.77,,94.27,95.7,,,Visualizer
moment,54.035,0.01,71.07,1.14,1.92,,94.4,95.69,,,Visualizer
moment,54.26,0.04,71.36,1.11,1.88,,94.54,95.66,,,Visualizer
moment,54.522,0.02,72.1,1.12,2.04,,94.44,95.61,,,Visualizer
moment,54.785,0.01,72.89,1.12,2.17,,94.4,95.57,,,Visualizer
moment,55.009,0.03,73.12,1.14,2.1,,94.57,95.52,,,Visualizer
moment,55.272,0.03,73.69,1.15,2.21,,94.78,95.59,,,Visualizer
moment,55.534,0.02,74.18,1.17,2.25,,94.95,95.51,,,Visualizer
moment,55.76,0.02,74.65,1.14,2.17,,95.29,95.53,,,Visualizer
moment,56.025,0.01,75.48,1.11,2.3,,95.7,95.55,,,Visualizer
moment,56.285,0.01,75.66,1.13,2.15,,96.01,95.53,,,Visualizer
moment,56.51,0.01,75.62,1.13,2.06,,96.25,95.48,,,Visualizer
moment,56.772,0.06,75.64,1.05,1.67,,96.25,95.43,,,Visualizer
moment,57.034,0.07,76.61,1.08,1.84,,95.98,95.48,,,Visualizer
moment,57.298,0.02,76.96,1.15,1.71,,95.84,95.51,,,Visualizer
moment,57.522,0.03,77.12,1.11,1.72,,95.56,95.55,,,Visualizer
moment,57.785,0.02,77.99,1.12,1.88,,95.5,95.46,,,Visualizer
moment,58.05,0.01,78.57,1.12,2.04,,95.53,95.64,,,Visualizer
moment,58.272,0.02,79.12,1.04,1.95,,95.56,95.7,,,Visualizer
moment,58.535,0.02,79.22,1.11,1.91,,95.73,95.68,,,Visualizer
moment,58.798,0.02,79.42,1.13,1.71,,95.94,95.72,,,Visualizer
moment,59.022,0.02,80.06,1.08,1.82,,95.98,95.72,,,Visualizer
moment,59.284,0.03,79.93,1.17,1.65,,96.04,95.72,,,Visualizer
moment,59.547,0.02,80.88,1.11,1.69,,96.11,95.71,,,Visualizer
moment,59.772,0.02,81.33,1.15,1.72,,96.04,95.77,,,Visualizer
moment,60.035,0.01,81.9,1.14,1.65,,96.11,95.78,,,Visualizer
moment,60.297,0.02,82.18,1.16,1.61,,96.08,95.76,,,Visualizer
moment,60.522,0.02,82.55,1.14,1.74,,96.18,95.86,,,Visualizer
moment,60.785,0.02,82.8,1.06,1.81,,96.29,95.9,,,Visualizer
moment,61.122,0.02,82.97,1.18,1.78,,96.21,95.92,,,Visualizer
moment,61.274,0.07,83.0,1.09,1.55,,96.21,95.88,,,Visualizer
moment,61.534,0.02,83.35,1.16,1.57,,96.18,95.88,,,Visualizer
moment,61.8,0.02,83.78,1.13,1.49,,96.04,95.92,,,Visualizer
moment,62.022,0.02,84.12,1.09,1.45,,95.53,95.92,,,Visualizer
moment,62.284,0.01,85.07,1.15,1.45,,95.32,95.98,,,Visualizer
moment,62.55,0.02,85.47,1.13,1.6,,95.09,95.96,,,Visualizer
moment,62.772,0.02,86.02,1.07,1.74,,94.98,96.02,,,Visualizer
moment,63.034,0.01,86.17,1.18,1.63,,95.02,96.04,,,Visualizer
moment,63.297,0.02,86.73,1.11,1.71,,95.05,95.96,,,Visualizer
moment,63.522,0.02,87.21,1.07,1.64,,95.09,96.03,,,Visualizer
moment,63.784,0.01,87.38,1.15,1.64,,95.19,96.01,,,Visualizer
moment,64.051,0.01,88.08,1.11,1.62,,95.22,95.94,,,Visualizer
moment,64.272,0.02,88.21,1.08,1.59,,95.29,95.85,,,Visualizer
moment,64.534,0.01,88.85,1.08,1.68,,95.25,95.79,,,Visualizer
moment,64.8,0.02,89.22,1.21,1.68,,95.46,95.84,,,Visualizer
moment,65.021,0.03,89.52,1.13,1.7,,95.32,95.79,,,Visualizer
moment,65.284,0.02,90.22,1.11,1.82,,95.36,95.76,,,Visualizer
moment,65.546,0.01,90.89,1.1,1.99,,95.15,95.74,,,Visualizer
moment,65.775,0.01,90.85,1.08,1.89,,95.09,95.7,,,Visualizer
moment,66.034,0.02,91.19,1.18,1.86,,95.02,95.75,,,Visualizer
moment,66.301,0.03,91.72,1.15,1.82,,94.78,95.76,,,Visualizer
moment,66.521,0.01,91.95,1.12,1.73,,94.68,95.71,,,Visualizer
moment,66.784,0.01,92.75,1.09,1.81,,94.64,95.7,,,Visualizer
moment,67.047,0.01,92.96,1.08,1.72,,94.61,95.69,,,Visualizer
moment,67.271,0.01,93.09,1.07,1.74,,94.54,95.68,,,Visualizer
moment,67.534,0.01,93.48,1.22,1.7,,94.61,95.75,,,Visualizer
moment,67.797,0.02,93.76,1.17,1.65,,94.57,95.68,,,Visualizer
moment,68.059,0.01,94.58,1.14,1.76,,94.47,95.56,,,Visualizer
moment,68.284,0.01,94.56,1.1,1.63,,94.47,95.58,,,Visualizer
moment,68.547,0.01,95.01,1.1,1.57,,94.3,95.55,,,Visualizer
moment,68.884,0.01,95.46,1.09,1.55,,94.13,95.51,,,Visualizer
moment,69.034,0.01,95.77,1.14,1.61,,93.89,95.46,,,Visualizer
moment,69.296,0.01,96.05,1.17,1.59,,93.86,95.44,,,Visualizer
moment,69.559,0.01,96.26,1.13,1.41,,93.55,95.44,,,Visualizer
moment,69.784,0.01,96.78,1.11,1.5,,93.25,95.45,,,Visualizer
moment,70.052,0.01,97.17,1.09,1.54,,92.95,95.45,,,Visualizer
moment,70.309,0.01,97.53,1.19,1.42,,92.55,95.43,,,Visualizer
moment,70.534,0.01,98.06,1.13,1.54,,92.11,95.46,,,Visualizer
moment,70.802,0.01,98.37,1.1,1.41,,91.81,95.3,,,Visualizer
moment,71.059,0.01,98.93,1.08,1.56,,91.48,95.27,,,Visualizer
moment,71.284,0.01,99.07,1.21,1.56,,91.24,95.31,,,Visualizer
moment,71.551,0.01,99.18,1.12,1.41,,91.18,95.22,,,Visualizer
moment,71.809,0.01,99.87,1.1,1.54,,91.04,95.19,,,Visualizer
moment,72.034,0.01,100.27,1.09,1.56,,90.84,95.17,,,Visualizer
moment,72.297,0.01,100.47,1.17,1.49,,90.68,95.06,,,Visualizer
moment,72.559,0.01,100.56,1.11,1.39,,90.74,95.02,,,Visualizer
moment,72.784,0.01,101.16,1.09,1.53,,90.68,94.93,,,Visualizer
moment,73.048,0.01,101.21,1.09,1.45,,90.74,94.85,,,Visualizer
moment,73.309,0.01,101.52,1.15,1.41,,90.74,94.8,,,Visualizer
moment,73.534,0.01,101.91,1.12,1.44,,90.64,94.79,,,Visualizer
moment,73.803,0.01,102.03,1.08,1.31,,90.58,94.79,,,Visualizer
moment,74.096,0.01,102.43,1.14,1.32,,90.61,94.63,,,Visualizer
moment,74.284,0.01,102.62,1.11,1.28,,90.51,94.62,,,Visualizer
moment,74.547,0.01,102.89,1.14,1.21,,90.48,94.58,,,Visualizer
moment,74.809,0.01,103.27,1.15,1.29,,90.21,94.56,,,Visualizer
moment,75.034,0.01,103.48,1.14,1.26,,90.05,94.44,,,Visualizer
moment,75.296,0.01,103.78,1.14,1.18,,89.75,94.39,,,Visualizer
moment,75.559,0.01,104.06,1.15,1.27,,89.52,94.37,,,Visualizer
moment,75.784,0.01,104.19,1.09,1.22,,89.16,94.31,,,Visualizer
moment,76.048,0.01,104.44,1.18,1.05,,88.86,94.22,,,Visualizer
moment,76.309,0.01,104.86,1.11,1.16,,88.57,94.13,,,Visualizer
moment,76.533,0.01,105.14,1.14,1.17,,88.37,94.15,,,Visualizer
moment,76.798,0.01,105.37,1.15,1.07,,88.04,94.14,,,Visualizer
moment,77.059,0.01,105.44,1.08,1.07,,87.68,94.1,,,Visualizer
moment,77.283,0.01,105.95,1.16,1.15,,87.49,94.06,,,Visualizer
moment,77.552,0.01,106.11,1.18,1.15,,87.2,93.99,,,Visualizer
moment,77.808,0.01,106.56,1.1,1.17,,87.0,93.83,,,Visualizer
moment,78.034,0.01,106.87,1.14,1.19,,86.74,93.74,,,Visualizer
moment,78.302,0.01,107.19,1.15,1.2,,86.68,93.64,,,Visualizer
moment,78.559,0.01,107.93,1.07,1.27,,86.58,93.58,,,Visualizer
moment,78.784,0.01,108.14,1.15,1.32,,86.64,93.46,,,Visualizer
moment,79.053,0.01,108.24,1.17,1.25,,86.74,93.42,,,Visualizer
moment,79.309,0.01,108.48,1.1,1.23,,86.97,93.2,,,Visualizer
moment,79.534,0.01,108.65,1.14,1.22,,87.03,93.09,,,Visualizer
moment,79.797,0.01,109.24,1.13,1.31,,87.32,93.05,,,Visualizer
moment,80.059,0.01,109.63,1.12,1.27,,87.49,93.04,,,Visualizer
moment,80.283,0.01,109.97,1.17,1.36,,87.68,92.87,,,Visualizer
moment,80.548,0.01,110.81,1.08,1.49,,88.01,92.78,,,Visualizer
moment,80.809,0.01,111.09,1.12,1.47,,88.21,92.64,,,Visualizer
moment,81.033,0.01,111.25,1.15,1.46,,88.54,92.53,,,Visualizer
moment,81.297,0.01,111.99,1.12,1.62,,88.73,92.47,,,Visualizer
moment,81.558,0.01,112.08,1.15,1.55,,89.0,92.38,,,Visualizer
moment,81.822,0.02,112.91,1.1,1.64,,89.36,92.26,,,Visualizer
moment,82.046,0.02,112.92,1.14,1.5,,89.62,92.27,,,Visualizer
moment,82.309,0.03,113.56,1.1,1.65,,89.88,92.23,,,Visualizer
moment,82.533,0.02,113.58,1.13,1.49,,90.11,92.12,,,Visualizer
moment,82.797,0.01,114.0,1.09,1.56,,90.25,92.06,,,Visualizer
moment,83.058,0.01,114.29,1.14,1.52,,90.45,92.03,,,Visualizer
moment,83.283,0.01,114.67,1.13,1.55,,90.58,92.01,,,Visualizer
moment,83.549,0.01,115.1,1.14,1.66,,90.64,92.01,,,Visualizer
