information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.731,3.13,1.6,0.83,0.51,,87.5,87.64,,,Visualizer
moment,8.016,3.19,1.9,0.99,0.51,,87.5,87.62,,,Visualizer
moment,8.226,3.51,2.1,1.16,0.72,,87.27,87.64,,,Visualizer
moment,8.496,3.81,2.2,1.35,0.61,,87.01,87.64,,,Visualizer
moment,8.77,4.2,2.4,1.53,0.41,,86.94,87.7,,,Visualizer
moment,8.991,4.66,2.8,1.66,0.92,,86.71,87.67,,,Visualizer
moment,9.216,5.17,3.0,1.87,0.92,,86.59,87.7,,,Visualizer
moment,9.497,5.86,3.4,1.97,1.23,,86.39,87.7,,,Visualizer
moment,9.714,6.4,3.7,2.06,1.23,,86.32,87.67,,,Visualizer
moment,9.981,6.94,4.0,2.02,1.23,,86.42,87.65,,,Visualizer
moment,10.206,6.98,4.4,1.92,1.43,,86.49,87.68,,,Visualizer
moment,10.476,6.89,5.0,1.95,1.64,,86.71,87.72,,,Visualizer
moment,10.762,6.95,5.6,1.91,1.84,,86.94,87.65,,,Visualizer
moment,10.977,6.89,5.8,1.87,1.84,,87.07,87.68,,,Visualizer
moment,11.241,6.98,6.3,1.87,1.94,,87.37,87.67,,,Visualizer
moment,11.466,6.82,7.0,1.99,2.05,,87.5,87.6,,,Visualizer
moment,11.739,6.84,7.3,2.05,2.05,,87.76,87.61,,,Visualizer
moment,11.972,6.9,8.0,2.11,2.25,,87.96,87.59,,,Visualizer
moment,12.233,6.85,8.5,2.14,2.25,,88.02,87.58,,,Visualizer
moment,12.47,6.72,9.2,2.2,2.25,,88.09,87.56,,,Visualizer
moment,12.727,6.64,9.8,2.2,2.56,,88.02,87.62,,,Visualizer
moment,13.008,6.47,10.5,2.22,2.56,,87.96,87.58,,,Visualizer
moment,13.222,6.23,10.9,2.22,2.45,,87.89,87.57,,,Visualizer
moment,13.492,5.98,11.7,2.18,2.56,,87.93,87.63,,,Visualizer
moment,13.73,5.75,12.2,2.17,2.45,,87.99,87.56,,,Visualizer
moment,13.99,5.57,13.0,2.14,2.56,,87.86,87.62,,,Visualizer
moment,14.211,5.41,13.5,2.1,2.66,,87.86,87.63,,,Visualizer
moment,14.488,5.24,14.5,2.14,2.86,,87.82,87.68,,,Visualizer
moment,14.707,5.07,14.7,2.15,2.56,,87.76,87.58,,,Visualizer
moment,14.98,4.94,15.4,2.14,2.45,,87.73,87.62,,,Visualizer
moment,15.247,4.8,15.9,2.13,2.45,,87.79,87.69,,,Visualizer
moment,15.472,4.69,16.7,2.13,2.25,,87.7,87.65,,,Visualizer
moment,15.752,4.59,17.2,2.15,2.56,,87.73,87.6,,,Visualizer
moment,15.968,4.52,17.9,2.14,2.56,,87.82,87.59,,,Visualizer
moment,16.238,4.43,18.3,2.12,2.45,,87.86,87.6,,,Visualizer
moment,16.467,4.4,19.1,2.16,2.45,,87.89,87.59,,,Visualizer
moment,16.733,4.36,19.5,2.14,2.35,,88.12,87.55,,,Visualizer
moment,16.956,4.26,20.3,2.13,2.45,,88.02,87.55,,,Visualizer
moment,17.228,4.2,20.8,2.15,2.56,,88.12,87.57,,,Visualizer
moment,17.497,4.16,21.5,2.17,2.45,,88.15,87.52,,,Visualizer
moment,17.722,4.05,22.0,2.17,2.56,,88.29,87.57,,,Visualizer
moment,18.0,3.97,22.7,2.18,2.45,,88.29,87.58,,,Visualizer
moment,18.226,3.93,23.2,2.16,2.45,,88.29,87.57,,,Visualizer
moment,18.493,3.87,23.9,2.17,2.45,,88.42,87.57,,,Visualizer
moment,18.72,3.83,24.4,2.17,2.45,,88.35,87.54,,,Visualizer
moment,19.032,3.79,25.1,2.18,2.45,,88.42,87.57,,,Visualizer
moment,19.206,3.74,25.5,2.16,2.35,,88.52,87.58,,,Visualizer
moment,19.479,3.68,26.2,2.14,2.35,,88.52,87.56,,,Visualizer
moment,19.747,3.65,26.7,2.13,2.35,,88.55,87.54,,,Visualizer
moment,19.973,3.58,27.4,2.15,2.35,,88.58,87.56,,,Visualizer
moment,20.288,3.58,28.1,2.15,2.35,,88.71,87.64,,,Visualizer
moment,20.474,3.56,28.6,2.17,2.45,,88.75,87.65,,,Visualizer
moment,20.739,3.51,29.1,2.18,2.45,,88.64,87.64,,,Visualizer
moment,20.971,3.49,29.8,2.16,2.45,,88.71,87.62,,,Visualizer
moment,21.233,3.45,30.3,2.14,2.45,,88.78,87.61,,,Visualizer
moment,21.456,3.42,30.8,2.18,2.45,,88.88,87.65,,,Visualizer
moment,21.74,3.44,31.4,2.19,2.35,,88.88,87.69,,,Visualizer
moment,21.997,3.39,32.2,2.19,2.45,,88.81,87.63,,,Visualizer
moment,22.223,3.35,32.6,2.2,2.35,,88.78,87.62,,,Visualizer
moment,22.492,3.36,33.3,2.21,2.35,,88.84,87.64,,,Visualizer
moment,22.717,3.34,33.8,2.2,2.45,,88.98,87.63,,,Visualizer
moment,22.997,3.28,34.5,2.21,2.35,,89.04,87.64,,,Visualizer
moment,23.218,3.28,35.0,2.17,2.45,,89.07,87.63,,,Visualizer
moment,23.482,3.26,35.7,2.18,2.45,,89.07,87.62,,,Visualizer
moment,23.71,3.23,36.2,2.2,2.45,,89.04,87.71,,,Visualizer
moment,23.977,3.24,36.9,2.18,2.45,,89.21,87.69,,,Visualizer
moment,24.248,3.22,37.4,2.19,2.45,,89.21,87.7,,,Visualizer
moment,24.471,3.21,37.8,2.15,2.35,,89.14,87.69,,,Visualizer
