information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.757,3.41,0.0,2.53,0.0,,189.42,195.49,,,Visualizer
moment,6.04,3.31,0.0,1.98,0.0,,189.54,195.39,,,Visualizer
moment,6.259,3.05,0.0,1.74,0.0,,189.49,195.24,,,Visualizer
moment,6.522,3.27,0.0,1.38,0.0,,189.6,195.22,,,Visualizer
moment,6.748,3.07,0.0,1.18,0.0,,189.83,195.0,,,Visualizer
moment,7.018,3.08,0.0,0.94,0.0,,189.72,194.99,,,Visualizer
moment,7.243,3.0,0.0,0.93,0.0,,189.83,194.94,,,Visualizer
moment,7.512,3.26,0.0,0.76,0.0,,189.83,194.84,,,Visualizer
moment,7.735,3.13,0.0,0.59,0.0,,190.01,194.74,,,Visualizer
moment,8.006,2.89,0.0,0.56,0.0,,190.01,194.72,,,Visualizer
moment,8.279,2.99,0.0,0.47,0.0,,190.01,194.68,,,Visualizer
moment,8.502,2.97,0.0,0.48,0.0,,190.06,194.69,,,Visualizer
moment,8.773,3.04,0.0,0.39,0.0,,190.18,194.6,,,Visualizer
moment,9.0,2.99,0.0,0.5,0.0,,189.95,194.52,,,Visualizer
moment,9.266,3.3,0.0,0.42,0.0,,189.89,194.45,,,Visualizer
moment,9.489,3.15,0.0,0.33,0.0,,189.77,194.5,,,Visualizer
moment,9.845,2.91,0.0,0.34,0.0,,190.01,194.45,,,Visualizer
moment,9.984,3.0,0.0,0.31,0.0,,189.89,194.44,,,Visualizer
moment,10.254,2.98,0.0,0.33,0.0,,189.77,194.45,,,Visualizer
moment,10.524,2.99,0.0,0.3,0.0,,189.83,194.42,,,Visualizer
moment,10.749,2.98,0.0,0.33,0.0,,189.54,194.38,,,Visualizer
moment,11.019,3.04,0.0,0.3,0.0,,189.54,194.38,,,Visualizer
moment,11.244,3.0,0.0,0.31,0.0,,189.6,194.3,,,Visualizer
moment,11.519,3.03,0.0,0.29,0.0,,189.42,194.35,,,Visualizer
moment,11.74,3.03,0.0,0.28,0.0,,189.42,194.33,,,Visualizer
moment,12.009,2.99,0.0,0.3,0.0,,189.42,194.25,,,Visualizer
moment,12.234,3.03,0.0,0.26,0.0,,189.49,194.28,,,Visualizer
moment,12.504,2.98,0.0,0.3,0.0,,189.2,194.34,,,Visualizer
moment,12.774,3.05,0.0,0.27,0.0,,188.97,194.33,,,Visualizer
moment,13.001,3.02,0.0,0.3,0.0,,189.02,194.13,,,Visualizer
moment,13.269,3.08,0.0,0.24,0.0,,188.97,194.07,,,Visualizer
moment,13.499,2.94,0.0,0.3,0.0,,188.9,194.19,,,Visualizer
moment,13.765,3.06,0.0,0.25,0.0,,189.13,194.25,,,Visualizer
moment,13.991,2.95,0.0,0.3,0.0,,189.08,194.27,,,Visualizer
moment,14.264,3.02,0.0,0.33,0.0,,188.85,194.13,,,Visualizer
moment,14.486,3.24,0.0,0.49,0.0,,188.61,194.09,,,Visualizer
moment,14.764,3.83,0.0,0.67,0.0,,187.87,194.1,,,Visualizer
moment,15.044,4.6,0.0,0.84,0.0,,187.17,194.27,,,Visualizer
moment,15.265,5.32,0.0,0.91,0.0,,186.42,194.31,,,Visualizer
moment,15.521,5.97,0.0,1.0,0.0,,185.84,194.35,,,Visualizer
moment,15.749,6.67,0.0,0.97,0.0,,185.32,194.43,,,Visualizer
moment,16.019,7.05,0.0,0.96,0.0,,185.21,194.51,,,Visualizer
moment,16.24,7.4,0.2,0.95,0.18,,185.04,194.54,,,Visualizer
moment,16.512,7.81,0.2,0.94,0.18,,184.98,194.65,,,Visualizer
moment,16.785,8.08,0.4,0.88,0.37,,184.87,194.75,,,Visualizer
moment,17.009,8.25,0.5,0.85,0.46,,185.15,194.73,,,Visualizer
moment,17.283,8.36,0.6,0.83,0.37,,185.39,194.77,,,Visualizer
moment,17.503,8.63,0.7,0.8,0.46,,185.56,194.81,,,Visualizer
moment,17.773,8.72,0.7,0.74,0.18,,186.08,194.81,,,Visualizer
moment,17.994,8.69,1.0,0.72,0.55,,186.36,194.84,,,Visualizer
moment,18.264,8.77,1.2,0.72,0.64,,186.77,194.9,,,Visualizer
moment,18.489,8.84,1.5,0.71,0.83,,187.17,194.85,,,Visualizer
moment,18.759,8.87,1.5,0.71,0.73,,187.75,194.93,,,Visualizer
moment,19.029,8.94,1.7,0.71,0.64,,188.27,194.94,,,Visualizer
moment,19.255,8.94,1.8,0.7,0.64,,188.45,194.8,,,Visualizer
moment,19.524,8.95,2.1,0.7,0.55,,188.79,194.73,,,Visualizer
moment,19.749,8.92,2.1,0.7,0.64,,189.49,194.74,,,Visualizer
moment,20.02,8.95,2.7,0.73,0.92,,189.77,194.68,,,Visualizer
moment,20.244,8.99,2.7,0.71,1.19,,190.01,194.76,,,Visualizer
moment,20.517,8.98,2.9,0.73,0.73,,190.64,194.76,,,Visualizer
moment,20.741,8.97,3.1,0.76,0.92,,190.7,194.7,,,Visualizer
moment,21.009,8.97,3.4,0.79,0.64,,191.22,194.75,,,Visualizer
moment,21.279,8.97,3.5,0.77,0.73,,191.39,194.67,,,Visualizer
moment,21.514,8.97,3.6,0.81,0.73,,191.69,194.72,,,Visualizer
moment,21.774,8.99,4.2,0.81,1.01,,192.09,194.68,,,Visualizer
moment,21.999,8.96,4.2,0.84,0.64,,192.09,194.61,,,Visualizer
moment,22.27,8.96,4.6,0.86,1.1,,192.38,194.55,,,Visualizer
moment,22.5,8.95,4.8,0.89,1.19,,192.32,194.62,,,Visualizer
moment,22.764,9.0,5.2,0.92,1.01,,192.55,194.58,,,Visualizer
moment,23.034,8.97,5.2,0.95,1.01,,192.44,194.7,,,Visualizer
moment,23.261,8.97,5.9,0.97,1.28,,192.26,194.54,,,Visualizer
moment,23.529,8.94,6.0,1.0,1.1,,192.55,194.65,,,Visualizer
moment,23.755,8.98,6.1,1.02,0.83,,192.5,194.47,,,Visualizer
moment,24.024,8.98,6.7,1.06,1.38,,192.5,194.44,,,Visualizer
moment,24.249,8.94,6.8,1.07,1.28,,192.61,194.48,,,Visualizer
moment,24.525,9.01,7.5,1.06,1.47,,192.44,194.51,,,Visualizer
moment,24.757,8.95,7.6,1.08,1.38,,192.73,194.41,,,Visualizer
moment,25.014,8.99,8.0,1.11,1.19,,192.85,194.43,,,Visualizer
moment,25.284,8.99,8.5,1.13,1.65,,192.96,194.42,,,Visualizer
moment,25.51,8.97,8.6,1.17,1.65,,193.19,194.32,,,Visualizer
moment,25.782,8.94,9.2,1.2,1.38,,193.31,194.37,,,Visualizer
moment,26.005,9.0,9.5,1.19,1.47,,193.54,194.36,,,Visualizer
moment,26.278,8.97,10.1,1.24,1.47,,193.54,194.38,,,Visualizer
moment,26.499,8.96,10.3,1.25,1.56,,194.13,194.24,,,Visualizer
moment,26.769,8.96,11.2,1.25,1.93,,194.3,194.18,,,Visualizer
moment,26.994,8.99,10.4,1.29,1.01,,194.06,194.27,,,Visualizer
moment,27.264,8.99,11.5,1.31,2.39,,194.3,194.18,,,Visualizer
moment,27.535,8.94,11.8,1.32,1.38,,194.36,194.02,,,Visualizer
moment,27.759,9.01,12.1,1.34,1.47,,194.3,194.17,,,Visualizer
moment,28.029,8.99,12.7,1.38,2.11,,194.53,194.25,,,Visualizer
moment,28.266,8.98,13.0,1.39,1.38,,194.47,194.14,,,Visualizer
moment,28.524,8.94,13.9,1.4,2.11,,194.36,194.06,,,Visualizer
moment,28.749,9.01,13.8,1.44,1.56,,194.47,194.14,,,Visualizer
moment,29.019,8.96,14.0,1.48,1.38,,194.41,194.08,,,Visualizer
moment,29.245,8.98,14.7,1.51,1.65,,194.24,193.92,,,Visualizer
moment,29.515,9.0,15.1,1.52,1.28,,194.3,193.9,,,Visualizer
moment,29.784,9.0,15.8,1.51,1.83,,194.24,193.94,,,Visualizer
moment,30.01,8.97,16.1,1.54,2.2,,193.89,193.93,,,Visualizer
moment,30.279,8.99,16.4,1.54,1.56,,193.95,193.82,,,Visualizer
moment,30.505,8.97,17.1,1.56,2.02,,193.89,193.84,,,Visualizer
moment,30.775,9.02,17.5,1.58,1.83,,193.78,193.91,,,Visualizer
moment,30.999,9.01,17.6,1.61,1.38,,193.72,193.75,,,Visualizer
moment,31.27,8.97,19.0,1.62,2.39,,193.66,193.76,,,Visualizer
moment,31.493,9.0,18.6,1.64,1.38,,193.6,193.84,,,Visualizer
moment,31.766,9.0,19.4,1.65,2.02,,193.72,193.73,,,Visualizer
moment,32.034,9.02,19.7,1.65,2.02,,193.14,193.57,,,Visualizer
moment,32.264,8.99,20.0,1.67,1.93,,193.49,193.66,,,Visualizer
moment,32.529,9.01,20.6,1.67,1.93,,193.02,193.7,,,Visualizer
moment,32.759,9.0,21.2,1.67,1.83,,192.96,193.63,,,Visualizer
moment,33.025,9.01,21.1,1.66,1.47,,192.9,193.55,,,Visualizer
moment,33.295,9.02,21.9,1.67,1.83,,192.73,193.53,,,Visualizer
moment,33.52,9.0,22.9,1.7,2.57,,192.9,193.49,,,Visualizer
moment,33.79,9.04,23.0,1.69,1.74,,192.61,193.48,,,Visualizer
moment,34.015,8.98,23.2,1.73,1.93,,192.5,193.46,,,Visualizer
moment,34.284,9.04,24.3,1.74,2.2,,192.55,193.46,,,Visualizer
moment,34.568,8.99,24.4,1.77,1.38,,192.09,193.45,,,Visualizer
moment,34.781,9.05,24.6,1.73,1.56,,192.09,193.39,,,Visualizer
moment,35.004,8.99,25.3,1.75,2.02,,192.15,193.37,,,Visualizer
moment,35.274,9.04,25.7,1.76,1.74,,191.92,193.29,,,Visualizer
moment,35.499,9.0,26.6,1.75,1.93,,191.97,193.41,,,Visualizer
moment,35.769,9.0,26.7,1.77,2.02,,192.09,193.3,,,Visualizer
moment,36.039,9.02,27.5,1.76,2.02,,191.8,193.27,,,Visualizer
moment,36.266,9.0,27.8,1.76,2.11,,191.62,193.24,,,Visualizer
moment,36.534,9.02,28.2,1.75,1.93,,191.57,193.14,,,Visualizer
moment,36.759,9.04,28.7,1.77,1.74,,191.51,193.2,,,Visualizer
moment,37.03,9.04,28.9,1.77,1.83,,191.69,193.05,,,Visualizer
moment,37.265,9.03,29.4,1.78,1.56,,191.39,193.04,,,Visualizer
moment,37.525,9.0,30.1,1.8,2.02,,191.51,192.95,,,Visualizer
moment,37.75,9.02,30.1,1.78,1.47,,191.51,193.04,,,Visualizer
moment,38.021,9.03,31.1,1.8,2.11,,191.1,193.01,,,Visualizer
moment,38.291,9.03,31.7,1.78,1.83,,191.16,192.82,,,Visualizer
moment,38.523,8.99,32.1,1.79,2.29,,191.28,192.78,,,Visualizer
moment,38.786,9.07,32.4,1.79,2.29,,191.22,192.88,,,Visualizer
moment,39.011,9.04,32.8,1.81,1.28,,190.93,192.71,,,Visualizer
moment,39.281,9.05,33.5,1.78,2.02,,190.87,192.65,,,Visualizer
moment,39.507,8.97,34.1,1.78,1.93,,191.22,192.62,,,Visualizer
moment,39.777,9.08,34.2,1.74,1.65,,191.16,192.56,,,Visualizer
moment,39.999,9.0,34.4,1.75,1.47,,191.1,192.62,,,Visualizer
