information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.598,5.96,8.62,2.4,2.11,,167.2,181.0,,,Visualizer
moment,12.868,6.0,9.17,2.35,1.92,,167.04,180.79,,,Visualizer
moment,13.048,5.99,9.41,2.34,1.98,,166.8,180.74,,,Visualizer
moment,13.228,5.97,9.88,2.37,2.17,,166.51,180.67,,,Visualizer
moment,13.499,6.0,10.53,2.39,2.08,,166.4,180.34,,,Visualizer
moment,13.678,6.01,10.77,2.36,2.13,,166.17,180.27,,,Visualizer
moment,13.858,5.95,11.21,2.38,2.17,,166.06,180.2,,,Visualizer
moment,14.128,5.98,11.82,2.37,2.1,,166.0,179.88,,,Visualizer
moment,14.308,6.0,12.03,2.41,2.13,,165.83,179.76,,,Visualizer
moment,14.488,6.0,12.75,2.42,2.19,,165.88,179.69,,,Visualizer
moment,14.713,5.99,13.1,2.46,2.06,,165.66,179.49,,,Visualizer
moment,14.938,5.95,13.69,2.47,2.22,,165.83,179.33,,,Visualizer
moment,15.118,5.96,14.13,2.46,2.28,,165.66,179.15,,,Visualizer
moment,15.343,5.95,14.64,2.47,2.33,,165.66,179.02,,,Visualizer
moment,15.523,5.96,14.83,2.5,2.25,,165.43,178.87,,,Visualizer
moment,15.748,5.91,15.57,2.55,2.44,,165.37,178.77,,,Visualizer
moment,15.973,5.91,16.09,2.54,2.37,,165.54,178.65,,,Visualizer
moment,16.153,5.91,16.56,2.55,2.4,,165.08,178.49,,,Visualizer
moment,16.378,5.89,16.79,2.59,2.38,,164.96,178.25,,,Visualizer
moment,16.562,5.86,17.51,2.65,2.38,,165.14,178.15,,,Visualizer
moment,16.783,5.85,18.07,2.66,2.47,,164.9,178.0,,,Visualizer
moment,17.053,5.74,18.8,2.71,2.44,,164.68,177.85,,,Visualizer
moment,17.188,5.84,19.09,2.71,2.5,,164.9,177.77,,,Visualizer
moment,17.413,5.77,19.51,2.73,2.45,,164.62,177.67,,,Visualizer
moment,17.685,5.71,20.34,2.76,2.52,,164.45,177.47,,,Visualizer
moment,17.818,5.75,20.55,2.75,2.45,,164.39,177.49,,,Visualizer
moment,18.088,5.67,21.39,2.79,2.56,,164.39,177.23,,,Visualizer
moment,18.223,5.66,21.39,2.79,2.56,,164.16,177.13,,,Visualizer
moment,18.493,5.63,22.19,2.81,2.65,,164.27,176.89,,,Visualizer
moment,18.718,5.63,22.95,2.86,2.58,,163.98,176.85,,,Visualizer
moment,18.853,5.53,23.24,2.9,2.66,,164.22,176.7,,,Visualizer
moment,19.123,5.53,24.06,2.96,2.64,,164.05,176.57,,,Visualizer
moment,19.348,5.55,24.61,2.94,2.66,,163.87,176.5,,,Visualizer
moment,19.483,5.54,24.89,2.95,2.67,,163.87,176.35,,,Visualizer
moment,19.753,5.47,25.77,2.97,2.79,,163.87,176.18,,,Visualizer
moment,19.888,5.44,25.99,2.96,2.72,,163.53,176.1,,,Visualizer
moment,20.113,5.41,26.83,2.99,2.74,,163.47,176.08,,,Visualizer
moment,20.338,5.35,27.38,2.98,2.74,,163.64,175.88,,,Visualizer
moment,20.563,5.29,27.9,3.03,2.69,,163.58,175.8,,,Visualizer
moment,20.743,5.27,28.49,3.03,2.69,,163.47,175.5,,,Visualizer
moment,20.969,5.23,29.02,3.02,2.76,,163.58,175.39,,,Visualizer
moment,21.149,5.26,29.63,3.07,2.77,,163.58,175.3,,,Visualizer
moment,21.373,5.21,29.88,3.07,2.76,,163.7,175.07,,,Visualizer
moment,21.598,5.21,30.47,3.03,2.78,,163.58,175.03,,,Visualizer
moment,21.778,5.18,31.29,3.08,2.77,,163.53,174.99,,,Visualizer
moment,22.003,5.11,31.94,3.11,2.89,,163.7,174.82,,,Visualizer
moment,22.183,5.14,32.48,3.15,2.82,,163.58,174.56,,,Visualizer
moment,22.408,5.09,33.07,3.18,2.85,,163.64,174.41,,,Visualizer
moment,22.633,5.03,33.59,3.22,2.82,,163.64,174.29,,,Visualizer
moment,22.813,5.04,34.21,3.21,2.89,,163.64,174.24,,,Visualizer
moment,23.038,4.92,34.77,3.22,2.8,,163.81,174.24,,,Visualizer
moment,23.308,4.96,35.37,3.18,2.86,,163.64,174.18,,,Visualizer
moment,23.443,4.92,35.95,3.15,2.85,,163.76,173.95,,,Visualizer
moment,23.668,4.86,36.59,3.23,2.97,,164.1,173.88,,,Visualizer
moment,23.848,4.9,37.01,3.27,2.77,,163.98,173.77,,,Visualizer
moment,24.118,4.87,37.97,3.24,2.84,,164.05,173.77,,,Visualizer
moment,24.298,4.79,38.23,3.18,2.83,,164.16,173.65,,,Visualizer
moment,24.478,4.75,38.88,3.23,2.9,,164.62,173.4,,,Visualizer
moment,24.748,4.81,39.7,3.3,2.86,,164.39,173.48,,,Visualizer
moment,24.928,4.78,40.3,3.26,2.93,,164.62,173.37,,,Visualizer
moment,25.153,4.7,40.9,3.3,2.9,,164.62,173.21,,,Visualizer
moment,25.378,4.68,41.48,3.33,2.9,,164.5,173.16,,,Visualizer
moment,25.558,4.7,42.04,3.3,2.84,,164.74,172.96,,,Visualizer
moment,25.828,4.61,42.94,3.35,2.92,,164.9,173.11,,,Visualizer
