information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.51,-0.01,6.71,-0.0,,86.49,87.39,,,Visualizer
moment,5.264,4.26,-0.02,6.6,-0.01,,86.29,87.32,,,Visualizer
moment,5.489,5.33,-0.02,6.07,-0.01,,85.97,87.29,,,Visualizer
moment,5.765,6.45,-0.02,5.3,-0.01,,85.81,87.26,,,Visualizer
moment,5.996,7.27,-0.01,4.46,-0.0,,85.52,87.22,,,Visualizer
moment,6.254,7.62,-0.02,3.67,-0.0,,85.42,87.11,,,Visualizer
moment,6.479,7.79,-0.01,2.89,0.0,,85.29,87.1,,,Visualizer
moment,6.749,7.59,-0.01,2.32,0.0,,85.29,87.06,,,Visualizer
moment,6.974,7.55,-0.01,1.82,0.0,,85.07,86.94,,,Visualizer
moment,7.244,7.42,0.0,1.42,0.0,,85.07,86.96,,,Visualizer
moment,7.514,7.27,0.0,1.2,0.0,,85.03,86.97,,,Visualizer
moment,7.74,7.45,0.0,0.94,0.0,,85.1,86.95,,,Visualizer
moment,8.009,7.29,0.0,0.73,0.0,,84.97,86.93,,,Visualizer
moment,8.234,7.11,0.0,0.57,0.0,,85.03,86.88,,,Visualizer
moment,8.504,6.98,0.0,0.44,0.0,,85.16,86.8,,,Visualizer
moment,8.782,6.85,0.0,0.34,0.0,,85.07,86.9,,,Visualizer
moment,9.013,6.72,0.0,0.27,0.0,,85.1,86.86,,,Visualizer
moment,9.224,6.6,0.0,0.21,0.01,,85.26,86.77,,,Visualizer
moment,9.494,6.5,0.0,0.16,0.01,,85.1,86.8,,,Visualizer
moment,9.764,6.39,0.0,0.13,0.01,,85.23,86.77,,,Visualizer
moment,9.989,6.28,0.0,0.1,0.0,,85.16,86.73,,,Visualizer
moment,10.259,6.18,0.12,0.08,0.04,,85.2,86.7,,,Visualizer
moment,10.484,6.08,0.12,0.06,0.03,,85.23,86.72,,,Visualizer
moment,10.709,5.99,0.13,0.05,0.04,,85.39,86.72,,,Visualizer
moment,10.889,5.92,0.15,0.04,0.04,,85.39,86.63,,,Visualizer
moment,11.16,5.83,0.15,0.03,0.04,,85.39,86.62,,,Visualizer
moment,11.384,5.74,0.15,0.06,0.04,,85.42,86.64,,,Visualizer
moment,11.653,5.8,0.15,0.12,0.04,,85.39,86.65,,,Visualizer
moment,11.879,5.98,0.16,0.1,0.04,,85.39,86.58,,,Visualizer
moment,12.194,5.84,0.16,0.1,0.04,,85.42,86.63,,,Visualizer
moment,12.389,5.87,0.15,0.17,0.04,,85.45,86.56,,,Visualizer
moment,12.648,6.08,0.15,0.14,0.04,,85.61,86.53,,,Visualizer
moment,12.874,5.95,0.16,0.11,0.04,,85.58,86.59,,,Visualizer
moment,13.139,5.85,0.29,0.18,0.07,,85.58,86.55,,,Visualizer
moment,13.409,6.08,0.36,0.16,0.09,,85.45,86.51,,,Visualizer
moment,13.634,6.04,0.36,0.13,0.09,,85.48,86.59,,,Visualizer
moment,13.912,5.87,0.46,0.18,0.12,,85.48,86.55,,,Visualizer
moment,14.144,6.02,0.45,0.18,0.11,,85.29,86.47,,,Visualizer
moment,14.399,6.09,0.46,0.14,0.09,,85.36,86.5,,,Visualizer
moment,14.624,5.92,0.47,0.17,0.09,,85.23,86.46,,,Visualizer
moment,14.894,5.99,0.47,0.19,0.09,,85.13,86.49,,,Visualizer
moment,15.164,6.11,0.48,0.15,0.08,,85.1,86.47,,,Visualizer
moment,15.389,5.91,0.54,0.2,0.1,,85.07,86.41,,,Visualizer
moment,15.659,6.05,0.54,0.19,0.1,,84.97,86.37,,,Visualizer
moment,15.884,6.08,0.56,0.15,0.1,,84.84,86.37,,,Visualizer
moment,16.153,5.89,0.56,0.21,0.1,,84.87,86.47,,,Visualizer
moment,16.378,6.04,0.68,0.19,0.13,,84.68,86.41,,,Visualizer
moment,16.648,6.03,0.74,0.15,0.15,,84.71,86.45,,,Visualizer
moment,16.873,5.94,0.73,0.22,0.14,,84.42,86.41,,,Visualizer
moment,17.146,6.11,0.85,0.18,0.17,,84.36,86.38,,,Visualizer
moment,17.373,5.94,0.86,0.24,0.13,,84.26,86.35,,,Visualizer
moment,17.644,6.08,0.85,0.2,0.13,,84.26,86.3,,,Visualizer
moment,17.864,5.98,0.96,0.23,0.13,,84.16,86.35,,,Visualizer
moment,18.134,5.96,0.96,0.23,0.13,,84.0,86.27,,,Visualizer
moment,18.407,6.03,0.99,0.26,0.13,,83.87,86.27,,,Visualizer
moment,18.639,6.06,1.15,0.24,0.17,,83.62,86.25,,,Visualizer
moment,18.899,6.05,1.3,0.19,0.21,,83.65,86.25,,,Visualizer
moment,19.125,5.9,1.26,0.25,0.2,,83.52,86.28,,,Visualizer
moment,19.393,6.03,1.26,0.28,0.17,,83.33,86.27,,,Visualizer
moment,19.619,6.08,1.4,0.26,0.22,,83.23,86.18,,,Visualizer
moment,19.889,6.04,1.43,0.24,0.22,,83.07,86.16,,,Visualizer
moment,20.113,5.92,1.53,0.26,0.25,,82.91,86.21,,,Visualizer
moment,20.388,6.02,1.49,0.31,0.2,,82.81,86.19,,,Visualizer
moment,20.654,6.1,1.74,0.26,0.25,,82.81,86.17,,,Visualizer
moment,20.878,5.94,1.63,0.3,0.23,,82.59,86.14,,,Visualizer
moment,21.148,5.98,1.64,0.3,0.2,,82.46,86.16,,,Visualizer
moment,21.374,6.03,1.79,0.3,0.24,,82.4,86.11,,,Visualizer
moment,21.644,6.02,2.0,0.31,0.29,,82.11,86.1,,,Visualizer
moment,21.869,5.99,2.03,0.29,0.27,,82.08,86.08,,,Visualizer
moment,22.138,6.04,2.05,0.33,0.28,,81.82,86.03,,,Visualizer
moment,22.364,6.04,2.05,0.33,0.27,,81.72,86.04,,,Visualizer
moment,22.634,5.98,2.28,0.31,0.29,,81.5,86.04,,,Visualizer
moment,22.908,6.02,2.26,0.35,0.25,,81.5,86.01,,,Visualizer
moment,23.128,6.03,2.5,0.35,0.31,,81.31,86.04,,,Visualizer
moment,23.398,5.98,2.49,0.36,0.31,,81.05,85.96,,,Visualizer
moment,23.623,6.05,2.49,0.36,0.31,,81.05,85.95,,,Visualizer
moment,23.893,6.01,2.78,0.37,0.34,,80.83,85.89,,,Visualizer
moment,24.118,5.97,2.8,0.38,0.33,,80.8,85.93,,,Visualizer
moment,24.391,6.06,2.8,0.35,0.34,,80.64,85.87,,,Visualizer
moment,24.62,5.99,3.01,0.38,0.32,,80.38,85.85,,,Visualizer
moment,24.883,5.99,3.01,0.41,0.34,,80.16,85.85,,,Visualizer
moment,25.2,6.04,3.16,0.4,0.39,,79.9,85.79,,,Visualizer
moment,25.378,6.01,3.4,0.37,0.41,,79.81,85.75,,,Visualizer
moment,25.661,6.02,3.47,0.39,0.41,,79.81,85.7,,,Visualizer
moment,25.887,6.01,3.37,0.41,0.34,,79.62,85.68,,,Visualizer
moment,26.149,6.0,3.56,0.43,0.38,,79.49,85.76,,,Visualizer
moment,26.368,6.03,3.67,0.42,0.41,,79.39,85.7,,,Visualizer
moment,26.638,6.0,3.68,0.41,0.38,,79.33,85.66,,,Visualizer
moment,26.865,6.03,3.92,0.41,0.42,,79.27,85.61,,,Visualizer
moment,27.133,6.03,3.98,0.43,0.39,,79.17,85.55,,,Visualizer
moment,27.358,5.98,4.11,0.44,0.41,,78.95,85.55,,,Visualizer
moment,27.628,6.01,4.05,0.46,0.39,,78.95,85.53,,,Visualizer
moment,27.905,6.06,4.37,0.45,0.43,,78.85,85.53,,,Visualizer
moment,28.125,5.97,4.35,0.48,0.39,,78.72,85.46,,,Visualizer
moment,28.394,6.03,4.57,0.46,0.45,,78.69,85.43,,,Visualizer
moment,28.619,6.0,4.68,0.48,0.42,,78.53,85.37,,,Visualizer
moment,28.888,6.05,4.68,0.44,0.42,,78.38,85.4,,,Visualizer
moment,29.113,6.0,4.69,0.5,0.39,,78.31,85.31,,,Visualizer
moment,29.394,6.12,5.04,0.53,0.47,,78.25,85.24,,,Visualizer
moment,29.623,6.24,5.06,0.44,0.4,,78.15,85.16,,,Visualizer
moment,29.878,5.86,5.22,0.45,0.47,,78.15,85.14,,,Visualizer
moment,30.113,5.87,5.34,0.47,0.5,,78.05,85.08,,,Visualizer
moment,30.433,6.01,5.35,0.49,0.44,,78.12,85.14,,,Visualizer
moment,30.643,6.04,5.52,0.48,0.46,,77.93,85.08,,,Visualizer
moment,30.868,5.99,5.64,0.5,0.46,,77.93,85.01,,,Visualizer
moment,31.143,5.99,5.77,0.5,0.46,,77.86,84.96,,,Visualizer
moment,31.374,5.98,6.08,0.56,0.5,,77.86,84.93,,,Visualizer
moment,31.633,6.05,6.14,0.5,0.53,,77.77,84.92,,,Visualizer
moment,31.86,5.99,6.12,0.55,0.48,,77.7,84.9,,,Visualizer
moment,32.128,6.0,6.38,0.57,0.51,,77.58,84.84,,,Visualizer
moment,32.398,6.07,6.4,0.53,0.52,,77.54,84.79,,,Visualizer
moment,32.623,5.95,6.61,0.58,0.5,,77.7,84.73,,,Visualizer
moment,32.899,6.06,6.81,0.55,0.54,,77.54,84.67,,,Visualizer
moment,33.131,5.95,6.8,0.58,0.54,,77.54,84.59,,,Visualizer
moment,33.388,6.0,7.06,0.57,0.51,,77.48,84.54,,,Visualizer
moment,33.614,6.03,7.1,0.57,0.51,,77.42,84.44,,,Visualizer
moment,33.883,6.02,7.4,0.57,0.59,,77.39,84.37,,,Visualizer
moment,34.108,5.97,7.41,0.62,0.52,,77.39,84.44,,,Visualizer
moment,34.378,6.04,7.72,0.61,0.6,,77.48,84.37,,,Visualizer
moment,34.662,6.03,7.71,0.61,0.56,,77.42,84.31,,,Visualizer
moment,34.873,6.06,7.96,0.66,0.59,,77.35,84.27,,,Visualizer
moment,35.154,6.19,8.14,0.56,0.6,,77.42,84.25,,,Visualizer
moment,35.368,5.9,8.33,0.62,0.62,,77.42,84.18,,,Visualizer
moment,35.637,5.93,8.44,0.62,0.59,,77.32,84.13,,,Visualizer
moment,35.863,6.0,8.47,0.62,0.59,,77.48,84.08,,,Visualizer
moment,36.133,6.02,8.74,0.61,0.6,,77.45,84.07,,,Visualizer
moment,36.358,6.02,8.79,0.62,0.6,,77.51,83.94,,,Visualizer
moment,36.674,5.95,9.06,0.66,0.63,,77.48,83.86,,,Visualizer
