information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.271,8.5232,7.89,1.2591,1.5447,,89.918,92.6702,,,Visualizer
moment,18.492,8.3927,8.52,1.2304,1.5963,,89.9531,92.733,,,Visualizer
moment,18.824,8.8878,8.7,1.4355,2.4806,,89.918,92.6396,,,Visualizer
moment,18.901,8.4205,9.02,1.3481,1.9345,,90.082,92.6343,,,Visualizer
moment,19.141,8.3801,9.43,1.365,1.5253,,90.2813,92.7014,,,Visualizer
moment,19.354,8.5503,9.75,1.4159,1.8433,,90.3164,92.7045,,,Visualizer
moment,19.55,8.2788,9.96,1.4518,1.919,,90.5156,92.5723,,,Visualizer
moment,19.754,8.2493,10.33,1.5637,1.7654,,90.6484,92.5876,,,Visualizer
moment,19.946,8.4421,10.91,1.4728,2.0603,,91.0117,92.5256,,,Visualizer
moment,20.158,8.3392,11.27,1.5114,1.8795,,91.1133,92.5076,,,Visualizer
moment,20.391,8.337,11.7,1.5998,2.0304,,91.4102,92.4678,,,Visualizer
moment,20.578,8.3133,12.11,1.6367,2.3814,,91.5781,92.4119,,,Visualizer
moment,20.809,8.293,12.51,1.6206,2.3164,,92.0117,92.4837,,,Visualizer
moment,21.059,8.2987,12.94,1.6783,2.5338,,92.1133,92.4971,,,Visualizer
moment,21.193,8.2775,13.38,1.6963,2.2142,,92.5469,92.3968,,,Visualizer
moment,21.459,8.0888,13.76,1.7963,2.1274,,92.75,92.3837,,,Visualizer
moment,21.649,8.3769,14.0,1.7301,2.5208,,93.1211,92.3998,,,Visualizer
moment,21.823,8.1625,14.71,1.8297,1.7228,,93.3242,92.3399,,,Visualizer
moment,22.062,8.0445,14.95,1.9115,2.2889,,93.7266,92.3216,,,Visualizer
moment,22.227,8.1899,15.64,1.8904,2.1415,,93.8984,92.3378,,,Visualizer
moment,22.452,8.2756,16.06,1.8539,2.6223,,94.0313,92.3753,,,Visualizer
moment,22.695,8.0637,16.63,1.9052,2.2352,,94.3711,92.3394,,,Visualizer
moment,22.858,8.1742,17.08,1.9242,2.8968,,94.4766,92.3767,,,Visualizer
moment,23.087,8.1075,17.33,1.9548,2.4602,,94.7148,92.381,,,Visualizer
moment,23.333,8.0857,17.79,1.9767,3.2807,,94.8477,92.3441,,,Visualizer
moment,23.489,8.0641,18.29,2.0701,3.2542,,94.8828,92.4098,,,Visualizer
moment,23.73,8.0683,18.79,2.0554,2.4031,,95.1211,92.4197,,,Visualizer
moment,23.892,8.0247,19.28,2.1511,3.0521,,95.1211,92.439,,,Visualizer
moment,24.127,8.0998,19.77,2.1483,2.5375,,95.3633,92.4601,,,Visualizer
moment,24.357,8.0593,20.32,2.1222,2.953,,95.4297,92.5585,,,Visualizer
moment,24.522,8.0139,21.05,2.1591,2.8465,,95.6719,92.6236,,,Visualizer
moment,24.76,7.9326,21.62,2.2419,2.7408,,95.5,92.6155,,,Visualizer
moment,24.977,8.0003,22.13,2.258,2.7919,,95.7734,92.6647,,,Visualizer
moment,25.222,8.0077,22.4,2.2203,3.0941,,95.8789,92.7306,,,Visualizer
moment,25.378,7.8115,22.93,2.2374,3.0075,,95.9453,92.8068,,,Visualizer
moment,25.576,7.9742,23.51,2.2583,2.8868,,95.8789,92.8157,,,Visualizer
moment,25.814,7.9349,24.33,2.3365,3.6162,,95.8789,92.8214,,,Visualizer
moment,26.012,7.7563,24.64,2.285,3.0586,,96.1875,92.879,,,Visualizer
moment,26.192,7.9209,25.48,2.3401,2.8444,,96.082,92.9456,,,Visualizer
moment,26.469,7.8272,26.02,2.3274,4.4655,,96.0508,93.0493,,,Visualizer
moment,26.637,7.8402,26.3,2.3321,3.5517,,96.082,93.0171,,,Visualizer
moment,26.82,7.7879,26.91,2.389,3.499,,96.0508,93.1114,,,Visualizer
moment,27.07,7.8032,27.5,2.5196,3.1316,,96.082,93.1698,,,Visualizer
moment,27.223,7.8433,28.07,2.4574,3.3413,,96.0156,93.1894,,,Visualizer
moment,27.495,7.7769,28.97,2.4699,2.352,,95.9453,93.2199,,,Visualizer
moment,27.786,7.8437,29.24,2.5229,3.4899,,95.8438,93.2672,,,Visualizer
moment,27.861,7.7849,29.89,2.4291,3.7424,,95.7383,93.3242,,,Visualizer
moment,28.098,7.6399,30.43,2.5129,3.3757,,95.6016,93.3171,,,Visualizer
moment,28.303,7.7823,31.01,2.4912,4.2257,,95.5,93.3463,,,Visualizer
moment,28.489,7.6509,31.66,2.5405,3.8361,,95.5352,93.3911,,,Visualizer
moment,28.736,7.7627,32.26,2.5351,3.9482,,95.3281,93.3926,,,Visualizer
moment,28.893,7.6784,33.16,2.4988,3.8323,,95.3281,93.3903,,,Visualizer
moment,29.165,7.5884,33.46,2.5756,3.7288,,95.3633,93.454,,,Visualizer
moment,29.371,7.6099,34.07,2.658,2.8359,,95.2578,93.5088,,,Visualizer
moment,29.526,7.7078,34.67,2.5724,3.3357,,95.1914,93.4878,,,Visualizer
moment,29.797,7.6138,35.28,2.5692,4.1042,,95.0547,93.5158,,,Visualizer
moment,29.967,7.4862,35.87,2.6156,3.6624,,94.9531,93.5827,,,Visualizer
moment,30.156,7.6375,36.55,2.5894,3.6185,,94.918,93.4621,,,Visualizer
moment,30.404,7.567,37.17,2.5604,3.185,,94.9531,93.446,,,Visualizer
moment,30.562,7.4537,37.79,2.604,3.1827,,94.8828,93.4369,,,Visualizer
moment,30.795,7.5582,38.7,2.676,3.9644,,94.7461,93.4454,,,Visualizer
moment,31.003,7.5477,39.02,2.6874,3.2185,,94.6797,93.4726,,,Visualizer
moment,31.197,7.5138,39.61,2.6573,3.1666,,94.5781,93.4695,,,Visualizer
moment,31.431,7.447,40.53,2.7205,3.0217,,94.4414,93.4981,,,Visualizer
moment,31.342,7.5078,39.61,2.7061,3.1509,,94.3047,93.508,,,Visualizer
moment,31.493,6.4707,40.22,2.5024,4.4557,,94.2383,93.5064,,,Visualizer
moment,31.717,1.0803,40.86,2.5596,4.2331,,94.3047,93.5122,,,Visualizer
moment,31.91,0.4324,41.21,2.5505,3.9839,,94.1367,93.4659,,,Visualizer
moment,32.123,1.0645,41.26,2.499,3.4773,,94.0313,93.4209,,,Visualizer
moment,32.347,0.8469,41.28,2.4922,3.0148,,93.9297,93.4568,,,Visualizer
moment,32.55,0.8403,41.3,2.3748,1.8138,,94.0313,93.487,,,Visualizer
moment,32.752,0.7739,41.33,2.3982,0.6082,,94.0,93.4725,,,Visualizer
moment,32.948,0.6702,41.36,2.3296,0.2526,,93.8633,93.5328,,,Visualizer
moment,33.179,0.8196,41.37,2.2888,0.1209,,93.7969,93.4812,,,Visualizer
moment,33.383,0.9507,41.39,2.2021,0.1075,,93.7969,93.3974,,,Visualizer
moment,33.578,0.7329,41.41,2.0884,0.1088,,93.8281,93.4191,,,Visualizer
moment,33.787,0.6772,41.43,2.5859,0.0976,,93.7617,93.4504,,,Visualizer
moment,34.013,0.5713,41.45,3.0442,0.0957,,93.6953,93.4438,,,Visualizer
moment,34.218,0.6182,41.02,3.4126,0.4043,,93.6953,93.3855,,,Visualizer
moment,34.417,0.636,42.27,3.6387,1.6001,,93.6602,93.3885,,,Visualizer
moment,34.653,0.582,61.92,3.7349,3.4019,,93.6953,93.4307,,,Visualizer
moment,34.822,0.594,69.74,3.8535,5.1979,,93.6602,93.3686,,,Visualizer
moment,35.071,0.6555,37.03,3.8989,7.0039,,93.6602,93.4221,,,Visualizer
moment,35.231,0.6489,34.36,3.9431,8.7999,,93.6953,93.4644,,,Visualizer
moment,35.464,0.6252,34.04,3.9661,9.8119,,93.7266,93.3895,,,Visualizer
moment,35.678,0.6907,31.67,3.9878,9.3449,,93.625,93.3228,,,Visualizer
moment,35.865,0.699,40.63,3.9666,9.3449,,93.5234,93.3096,,,Visualizer
moment,36.083,0.7014,52.54,3.96,9.3449,,93.6602,93.3062,,,Visualizer
moment,36.321,0.7124,45.09,3.9829,9.3449,,93.457,93.2692,,,Visualizer
moment,36.487,0.6741,42.23,4.03,9.3449,,93.457,93.324,,,Visualizer
moment,36.716,0.6702,41.53,4.0125,6.9787,,93.625,93.3908,,,Visualizer
moment,36.915,0.6138,41.52,4.0273,5.7887,,93.625,93.3326,,,Visualizer
moment,37.118,0.5996,41.52,4.0061,3.9705,,93.5234,93.3176,,,Visualizer
moment,37.342,0.6086,41.52,3.9893,2.1523,,93.625,93.2883,,,Visualizer
