information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,1.57,0.0,3.49,0.0,,189.71,192.23,,,Visualizer
moment,10.304,1.74,0.0,3.52,0.0,,189.65,192.24,,,Visualizer
moment,10.439,1.87,0.0,3.74,0.0,,189.83,192.21,,,Visualizer
moment,10.668,2.15,0.0,4.17,0.0,,190.13,192.21,,,Visualizer
moment,10.934,2.68,0.0,4.54,0.0,,190.13,192.1,,,Visualizer
moment,11.159,3.42,0.0,4.89,0.0,,190.36,192.07,,,Visualizer
moment,11.249,4.36,0.0,4.94,0.0,,190.48,192.17,,,Visualizer
moment,11.474,5.34,0.0,4.73,0.0,,190.48,192.17,,,Visualizer
moment,11.744,6.12,0.3,4.42,0.33,,190.18,192.14,,,Visualizer
moment,11.924,6.73,0.75,4.04,0.82,,189.89,192.11,,,Visualizer
moment,12.104,7.19,1.33,3.64,1.45,,189.54,192.02,,,Visualizer
moment,12.284,7.47,1.44,3.29,1.57,,189.06,191.98,,,Visualizer
moment,12.561,7.67,1.84,3.0,1.94,,188.89,192.01,,,Visualizer
moment,12.734,7.86,2.25,2.72,1.76,,188.59,192.09,,,Visualizer
moment,12.914,7.88,2.41,2.55,1.81,,188.19,192.21,,,Visualizer
moment,13.229,8.1,2.81,2.35,1.62,,187.83,192.08,,,Visualizer
moment,13.386,8.16,3.25,2.19,1.54,,187.78,191.91,,,Visualizer
moment,13.544,8.11,3.49,2.05,1.51,,187.48,192.01,,,Visualizer
moment,13.814,8.08,3.77,1.92,1.49,,187.54,191.89,,,Visualizer
moment,13.994,8.05,4.14,1.86,1.59,,187.48,191.85,,,Visualizer
moment,14.174,8.06,4.31,1.79,1.49,,187.31,191.95,,,Visualizer
moment,14.399,8.06,4.7,1.76,1.58,,187.25,191.77,,,Visualizer
moment,14.624,8.08,5.18,1.74,1.69,,187.37,191.7,,,Visualizer
moment,14.804,8.23,5.48,1.73,1.68,,187.37,191.8,,,Visualizer
moment,15.122,8.24,5.75,1.72,1.61,,187.43,191.75,,,Visualizer
moment,15.208,8.22,6.41,1.73,1.73,,187.48,191.58,,,Visualizer
moment,15.436,8.17,6.55,1.76,1.69,,187.6,191.54,,,Visualizer
moment,15.749,8.28,6.69,1.73,1.65,,187.89,191.47,,,Visualizer
moment,15.839,8.32,7.39,1.73,1.79,,187.83,191.41,,,Visualizer
moment,16.064,8.23,7.61,1.76,1.86,,188.19,191.29,,,Visualizer
moment,16.244,8.25,7.86,1.78,1.7,,188.54,191.26,,,Visualizer
moment,16.469,8.33,8.28,1.79,1.89,,188.42,191.32,,,Visualizer
moment,16.739,8.29,8.88,1.81,2.0,,188.89,191.36,,,Visualizer
moment,16.874,8.32,9.17,1.84,1.94,,189.12,191.08,,,Visualizer
moment,17.101,8.32,9.59,1.82,2.02,,188.94,191.2,,,Visualizer
moment,17.369,8.17,9.93,1.88,2.01,,189.3,191.11,,,Visualizer
moment,17.504,8.25,10.56,1.93,2.03,,189.12,190.98,,,Visualizer
moment,17.732,8.34,10.72,1.97,2.01,,189.42,190.96,,,Visualizer
moment,17.909,8.31,11.29,2.01,2.11,,189.54,190.91,,,Visualizer
moment,18.184,8.28,11.73,2.06,2.18,,189.42,190.87,,,Visualizer
moment,18.361,8.34,12.32,2.09,2.11,,189.77,190.74,,,Visualizer
moment,18.584,8.34,12.74,2.1,2.21,,189.71,190.69,,,Visualizer
moment,18.808,8.21,13.1,2.13,2.16,,189.89,190.77,,,Visualizer
moment,18.988,8.22,13.51,2.13,2.19,,190.01,190.73,,,Visualizer
moment,19.169,8.23,13.94,2.11,2.19,,190.13,190.69,,,Visualizer
moment,19.438,8.22,14.57,2.08,2.21,,189.89,190.79,,,Visualizer
moment,19.574,8.18,14.75,2.09,2.19,,190.01,190.57,,,Visualizer
moment,19.799,8.18,15.19,2.13,2.28,,190.24,190.52,,,Visualizer
moment,20.024,8.2,15.65,2.17,2.34,,190.18,190.57,,,Visualizer
moment,20.248,8.11,16.27,2.19,2.31,,190.06,190.5,,,Visualizer
moment,20.436,8.1,16.96,2.18,2.41,,190.24,190.55,,,Visualizer
moment,20.757,8.06,17.38,2.19,2.39,,190.24,190.53,,,Visualizer
moment,20.834,7.95,18.02,2.21,2.34,,190.3,190.41,,,Visualizer
moment,21.06,7.83,18.23,2.23,2.37,,190.48,190.45,,,Visualizer
moment,21.379,7.9,18.69,2.24,2.38,,190.53,190.4,,,Visualizer
moment,21.467,7.82,19.56,2.24,2.38,,190.89,190.49,,,Visualizer
moment,21.689,7.72,19.77,2.25,2.34,,190.77,190.37,,,Visualizer
moment,21.871,7.65,20.23,2.26,2.41,,190.83,190.34,,,Visualizer
moment,22.19,7.64,20.61,2.25,2.3,,190.89,190.34,,,Visualizer
moment,22.325,7.66,21.34,2.23,2.42,,191.18,190.28,,,Visualizer
moment,22.501,7.55,21.74,2.28,2.38,,191.0,190.32,,,Visualizer
moment,22.724,7.53,21.93,2.27,2.36,,191.12,190.19,,,Visualizer
moment,22.993,7.53,22.63,2.28,2.41,,191.0,190.2,,,Visualizer
moment,23.132,7.54,23.12,2.24,2.5,,191.18,190.16,,,Visualizer
moment,23.353,7.39,23.54,2.29,2.4,,191.12,190.18,,,Visualizer
moment,23.535,7.48,24.01,2.3,2.48,,191.07,190.2,,,Visualizer
moment,23.804,7.39,24.66,2.3,2.47,,191.36,190.22,,,Visualizer
moment,23.983,7.26,25.15,2.36,2.48,,191.3,190.14,,,Visualizer
moment,24.164,7.34,25.58,2.34,2.46,,191.24,190.26,,,Visualizer
moment,24.433,7.27,26.05,2.33,2.47,,191.24,190.24,,,Visualizer
moment,24.613,7.17,26.5,2.36,2.43,,191.24,190.2,,,Visualizer
moment,24.793,7.32,27.12,2.32,2.5,,191.24,190.15,,,Visualizer
moment,25.063,7.17,27.62,2.29,2.46,,191.3,190.12,,,Visualizer
