information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.973,9.59,43.4,2.84,3.5,,190.33,196.77,,,Visualizer
moment,25.198,9.55,44.1,2.86,3.5,,190.51,196.8,,,Visualizer
moment,25.378,9.57,44.8,2.82,3.5,,190.39,196.63,,,Visualizer
moment,25.65,9.54,45.5,2.85,3.5,,190.45,196.6,,,Visualizer
moment,25.784,9.58,45.8,2.82,3.5,,190.39,196.49,,,Visualizer
moment,26.008,9.53,46.8,2.84,3.4,,190.33,196.46,,,Visualizer
moment,26.281,9.59,47.8,2.83,3.4,,190.69,196.52,,,Visualizer
moment,26.458,9.54,48.1,2.86,3.3,,190.69,196.39,,,Visualizer
moment,26.638,9.59,48.8,2.85,3.3,,190.51,196.22,,,Visualizer
moment,26.908,9.56,49.8,2.84,3.3,,190.51,196.14,,,Visualizer
moment,27.098,9.56,50.5,2.89,3.4,,190.86,196.15,,,Visualizer
moment,27.268,9.48,50.9,2.93,3.4,,190.81,196.09,,,Visualizer
moment,27.448,9.44,51.5,2.96,3.4,,190.74,196.16,,,Visualizer
moment,27.721,9.57,52.5,2.95,3.3,,190.81,196.03,,,Visualizer
