information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,5.45,10.1,1.93,1.67,,76.66,82.63,,,Visualizer
moment,11.068,5.55,10.7,1.96,1.87,,76.79,82.58,,,Visualizer
moment,11.249,5.61,10.7,2.01,1.77,,76.85,82.52,,,Visualizer
moment,11.66,5.63,11.5,2.03,1.97,,77.07,82.44,,,Visualizer
moment,11.706,5.57,11.8,2.04,2.16,,76.88,82.33,,,Visualizer
moment,11.878,5.46,12.0,2.02,2.16,,76.98,82.16,,,Visualizer
moment,12.148,5.36,12.8,2.08,2.07,,77.01,82.16,,,Visualizer
moment,12.284,5.34,13.0,2.14,2.26,,76.85,82.07,,,Visualizer
moment,12.509,5.35,13.8,2.2,2.46,,76.82,81.98,,,Visualizer
moment,12.782,5.27,14.3,2.25,2.46,,76.66,81.85,,,Visualizer
moment,12.958,5.26,14.9,2.31,2.66,,76.44,81.81,,,Visualizer
moment,13.139,5.22,15.5,2.41,2.66,,76.15,81.7,,,Visualizer
moment,13.453,5.22,16.4,2.5,2.85,,75.86,81.59,,,Visualizer
moment,13.544,5.19,16.7,2.57,2.85,,75.45,81.55,,,Visualizer
moment,13.768,5.16,17.3,2.6,2.95,,75.0,81.43,,,Visualizer
moment,13.949,5.02,17.9,2.67,2.95,,74.68,81.33,,,Visualizer
moment,14.219,5.1,18.5,2.67,2.95,,74.39,81.25,,,Visualizer
moment,14.398,5.01,19.2,2.74,3.05,,74.33,81.15,,,Visualizer
moment,14.579,4.97,19.9,2.78,3.15,,74.07,81.07,,,Visualizer
moment,14.894,4.98,20.9,2.74,3.25,,74.04,80.9,,,Visualizer
moment,15.029,4.89,21.2,2.76,3.25,,73.88,80.81,,,Visualizer
moment,15.254,4.84,21.9,2.86,3.34,,73.75,80.68,,,Visualizer
moment,15.523,4.87,22.9,2.94,3.34,,73.66,80.59,,,Visualizer
moment,15.614,4.81,23.3,2.99,3.34,,73.66,80.43,,,Visualizer
moment,15.884,4.8,24.3,3.02,3.34,,73.56,80.28,,,Visualizer
moment,16.063,4.76,24.7,3.06,3.44,,73.53,80.14,,,Visualizer
moment,16.333,4.69,25.7,3.08,3.44,,73.43,80.05,,,Visualizer
moment,16.468,4.64,26.0,3.11,3.34,,73.43,79.87,,,Visualizer
moment,16.739,4.63,27.1,3.11,3.44,,73.43,79.74,,,Visualizer
moment,16.874,4.59,27.4,3.13,3.34,,73.62,79.64,,,Visualizer
moment,17.323,4.54,29.2,3.14,3.44,,73.69,79.49,,,Visualizer
moment,17.326,4.54,29.2,3.15,3.44,,73.82,79.4,,,Visualizer
moment,17.504,4.5,29.5,3.15,3.44,,73.79,79.32,,,Visualizer
moment,17.773,4.47,30.5,3.16,3.34,,73.98,79.21,,,Visualizer
moment,17.908,4.47,30.9,3.08,3.44,,73.85,79.05,,,Visualizer
moment,18.133,4.47,31.9,3.04,3.34,,73.98,79.01,,,Visualizer
moment,18.403,4.43,32.6,3.1,3.34,,73.98,78.99,,,Visualizer
moment,18.539,4.48,32.9,3.12,3.34,,73.85,78.86,,,Visualizer
moment,18.764,4.47,33.9,3.08,3.34,,73.88,78.86,,,Visualizer
moment,19.034,4.43,34.6,3.14,3.34,,73.75,78.7,,,Visualizer
