information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.999,3.39,3.9,4.07,3.36,,88.45,90.75,,,Visualizer
moment,8.243,3.93,4.5,4.09,3.55,,88.29,90.72,,,Visualizer
moment,8.497,4.49,5.2,4.08,3.36,,87.96,90.66,,,Visualizer
moment,8.746,4.97,6.4,3.94,3.55,,88.05,90.54,,,Visualizer
moment,8.997,5.37,7.1,3.85,3.45,,87.89,90.46,,,Visualizer
moment,9.259,5.83,8.2,3.78,3.55,,87.96,90.41,,,Visualizer
moment,9.495,6.36,9.3,3.67,3.45,,88.09,90.34,,,Visualizer
moment,9.747,6.73,9.9,3.6,3.36,,88.29,90.23,,,Visualizer
moment,9.997,7.07,10.7,3.51,3.45,,88.38,90.12,,,Visualizer
moment,10.245,7.42,11.3,3.43,3.36,,88.32,90.03,,,Visualizer
moment,10.497,7.6,12.3,3.39,3.36,,88.35,90.01,,,Visualizer
moment,10.747,7.82,13.1,3.32,3.45,,88.61,90.01,,,Visualizer
moment,10.999,8.03,14.2,3.23,3.36,,88.78,89.92,,,Visualizer
moment,11.249,8.0,14.9,3.21,3.45,,88.78,89.84,,,Visualizer
moment,11.499,8.27,15.9,3.17,3.45,,88.84,89.83,,,Visualizer
moment,11.758,8.21,16.6,3.1,3.36,,88.88,89.83,,,Visualizer
moment,12.0,8.23,17.6,3.09,3.26,,88.84,89.78,,,Visualizer
moment,12.244,8.3,17.9,3.01,3.26,,88.88,89.81,,,Visualizer
moment,12.494,8.29,19.0,3.02,3.36,,88.88,89.77,,,Visualizer
moment,12.749,8.34,20.2,2.95,3.45,,89.04,89.76,,,Visualizer
moment,13.007,8.34,20.8,2.98,3.36,,89.11,89.77,,,Visualizer
moment,13.244,8.39,21.5,2.97,3.45,,89.11,89.73,,,Visualizer
moment,13.5,8.44,22.6,2.98,3.45,,89.18,89.71,,,Visualizer
moment,13.744,8.46,23.0,2.97,3.36,,89.21,89.65,,,Visualizer
moment,13.996,8.52,24.4,2.94,3.45,,89.24,89.69,,,Visualizer
moment,14.247,8.54,25.0,2.95,3.36,,89.41,89.64,,,Visualizer
moment,14.494,8.54,25.8,2.93,3.45,,89.27,89.6,,,Visualizer
moment,14.747,8.57,26.9,2.98,3.45,,89.38,89.58,,,Visualizer
moment,14.999,8.62,27.6,2.97,3.45,,89.57,89.6,,,Visualizer
moment,15.254,8.58,28.3,2.96,3.36,,89.64,89.59,,,Visualizer
moment,15.497,8.62,29.3,2.97,3.36,,89.64,89.6,,,Visualizer
moment,15.745,8.6,30.0,2.91,3.26,,89.67,89.56,,,Visualizer
moment,16.048,8.57,31.1,2.9,3.36,,89.67,89.57,,,Visualizer
moment,16.245,8.6,32.2,2.93,3.36,,89.64,89.57,,,Visualizer
moment,16.494,8.58,32.5,2.9,3.36,,89.71,89.49,,,Visualizer
moment,16.746,8.56,33.5,2.88,3.36,,89.91,89.53,,,Visualizer
