information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.384,0.8,0.0,8.12,0.0,,84.41,85.23,,,Visualizer
moment,4.629,0.91,0.0,8.01,0.0,,84.05,85.24,,,Visualizer
moment,4.824,0.99,0.0,8.06,0.0,,83.89,85.21,,,Visualizer
moment,5.02,1.17,0.0,7.92,0.0,,83.86,85.17,,,Visualizer
moment,5.216,1.32,0.0,7.9,0.0,,83.76,85.16,,,Visualizer
moment,5.458,1.61,0.0,7.79,0.0,,83.63,85.01,,,Visualizer
moment,5.653,2.1,0.0,7.75,0.0,,83.76,85.02,,,Visualizer
moment,5.849,2.76,0.0,7.77,0.0,,83.95,84.96,,,Visualizer
moment,6.045,3.38,0.0,7.36,0.0,,84.02,84.89,,,Visualizer
moment,6.287,3.29,0.0,6.49,0.0,,83.92,84.89,,,Visualizer
moment,6.488,2.92,0.44,5.54,0.42,,83.98,84.89,,,Visualizer
moment,6.693,2.45,2.18,4.47,2.1,,84.11,84.8,,,Visualizer
moment,6.92,1.85,3.1,3.6,2.99,,84.05,84.8,,,Visualizer
moment,7.115,1.56,3.62,3.02,3.49,,84.02,84.83,,,Visualizer
moment,7.313,1.52,4.18,3.01,4.03,,83.89,84.79,,,Visualizer
moment,7.507,1.79,4.59,3.27,4.0,,83.63,84.79,,,Visualizer
moment,7.75,2.19,5.0,3.53,2.72,,83.09,84.78,,,Visualizer
moment,7.943,2.57,5.3,3.77,2.12,,82.25,84.8,,,Visualizer
moment,8.14,2.99,5.7,3.65,2.01,,81.16,84.72,,,Visualizer
moment,8.334,3.03,5.99,3.64,1.75,,80.23,84.79,,,Visualizer
moment,8.578,3.19,7.02,3.56,2.34,,79.28,84.83,,,Visualizer
moment,8.773,3.31,7.1,3.48,2.03,,78.16,84.78,,,Visualizer
moment,8.968,3.41,8.05,3.42,2.65,,77.14,84.73,,,Visualizer
moment,9.211,3.5,8.39,3.45,2.6,,76.18,84.62,,,Visualizer
moment,9.406,3.58,9.29,3.5,3.18,,75.32,84.58,,,Visualizer
moment,9.603,3.71,9.63,3.45,2.52,,74.61,84.47,,,Visualizer
moment,9.798,3.76,10.62,3.5,3.4,,74.0,84.35,,,Visualizer
moment,10.04,3.77,11.22,3.54,3.06,,73.46,84.18,,,Visualizer
moment,10.235,3.81,12.13,3.58,3.61,,72.88,83.91,,,Visualizer
moment,10.431,3.83,12.78,3.64,3.37,,72.5,83.7,,,Visualizer
moment,10.626,3.85,13.56,3.62,3.79,,72.14,83.51,,,Visualizer
moment,10.869,3.8,14.13,3.68,3.39,,71.62,83.21,,,Visualizer
moment,11.064,3.82,14.78,3.62,3.44,,71.3,83.0,,,Visualizer
moment,11.34,3.77,15.65,3.65,3.4,,70.75,82.74,,,Visualizer
moment,11.502,3.73,16.16,3.7,3.26,,70.34,82.52,,,Visualizer
moment,11.698,3.74,17.06,3.72,3.38,,69.88,82.29,,,Visualizer
moment,11.892,3.74,17.37,3.68,3.57,,69.52,82.0,,,Visualizer
moment,12.156,3.65,18.73,3.72,3.81,,69.2,81.78,,,Visualizer
moment,12.331,3.66,19.5,3.71,3.72,,68.77,81.47,,,Visualizer
moment,12.527,3.6,20.15,3.72,3.85,,68.55,81.29,,,Visualizer
moment,12.721,3.59,21.02,3.71,3.82,,68.38,81.04,,,Visualizer
moment,12.991,3.57,21.26,3.68,3.75,,68.05,80.85,,,Visualizer
moment,13.16,3.55,22.33,3.74,3.47,,67.86,80.56,,,Visualizer
moment,13.355,3.57,22.58,3.77,3.4,,67.63,80.3,,,Visualizer
moment,13.551,3.5,24.11,3.79,3.82,,67.6,80.05,,,Visualizer
moment,13.815,3.46,24.53,3.72,3.9,,67.37,79.84,,,Visualizer
moment,13.988,3.46,25.47,3.74,3.82,,67.24,79.66,,,Visualizer
moment,14.184,3.39,26.19,3.81,3.72,,67.14,79.4,,,Visualizer
moment,14.38,3.41,26.48,3.82,3.76,,67.01,79.2,,,Visualizer
moment,14.63,3.39,27.29,3.76,3.47,,66.81,78.98,,,Visualizer
moment,14.817,3.34,28.36,3.75,3.39,,66.61,78.8,,,Visualizer
moment,15.014,3.36,28.94,3.77,3.35,,66.51,78.56,,,Visualizer
moment,15.209,3.31,29.41,3.79,3.39,,66.28,78.4,,,Visualizer
moment,15.458,3.36,29.96,3.75,3.36,,66.25,78.25,,,Visualizer
moment,15.664,3.36,31.05,3.71,3.37,,66.08,78.05,,,Visualizer
moment,15.842,3.33,32.14,3.73,3.65,,66.08,77.84,,,Visualizer
moment,16.097,3.31,32.43,3.8,3.66,,65.95,77.63,,,Visualizer
moment,16.292,3.38,33.54,3.73,3.7,,65.75,77.45,,,Visualizer
moment,16.475,3.36,34.27,3.77,3.73,,65.75,77.35,,,Visualizer
moment,16.672,3.31,34.94,3.85,3.75,,65.65,77.06,,,Visualizer
moment,16.918,3.35,35.22,3.83,3.68,,65.55,76.93,,,Visualizer
moment,17.112,3.35,35.99,3.73,3.44,,65.48,76.81,,,Visualizer
