information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.231,7.9,21.3,2.41,1.75,,91.22,88.46,,,Visualizer
moment,20.425,7.89,21.6,2.4,1.66,,91.42,88.41,,,Visualizer
moment,20.62,7.84,22.0,2.39,1.75,,91.42,88.39,,,Visualizer
moment,20.815,7.8,22.3,2.39,1.66,,91.39,88.41,,,Visualizer
moment,21.059,7.8,22.7,2.41,1.75,,91.49,88.43,,,Visualizer
moment,21.254,7.76,22.9,2.42,1.75,,91.42,88.37,,,Visualizer
moment,21.449,7.76,23.4,2.42,1.75,,91.55,88.39,,,Visualizer
moment,21.693,7.8,23.9,2.4,1.75,,91.72,88.39,,,Visualizer
moment,21.887,7.81,24.1,2.4,1.75,,91.55,88.45,,,Visualizer
moment,22.083,7.83,24.4,2.4,1.66,,91.72,88.32,,,Visualizer
moment,22.278,7.84,24.8,2.37,1.75,,91.69,88.36,,,Visualizer
moment,22.52,7.8,25.3,2.34,1.66,,91.86,88.41,,,Visualizer
moment,22.715,7.78,25.7,2.32,1.75,,91.72,88.37,,,Visualizer
moment,22.911,7.78,26.1,2.31,1.75,,91.93,88.42,,,Visualizer
moment,23.154,7.74,26.4,2.29,1.75,,91.96,88.49,,,Visualizer
moment,23.35,7.7,26.8,2.3,1.75,,91.96,88.41,,,Visualizer
moment,23.545,7.7,26.9,2.27,1.66,,91.96,88.42,,,Visualizer
moment,23.741,7.72,27.3,2.25,1.75,,92.02,88.42,,,Visualizer
moment,23.984,7.67,27.8,2.25,1.66,,92.06,88.35,,,Visualizer
moment,24.179,7.71,28.1,2.24,1.66,,92.06,88.38,,,Visualizer
moment,24.373,7.83,28.5,2.2,1.66,,92.19,88.41,,,Visualizer
moment,24.754,7.71,29.0,2.17,1.66,,92.26,88.43,,,Visualizer
moment,24.828,7.62,29.2,2.15,1.66,,92.33,88.41,,,Visualizer
moment,25.007,7.64,29.5,2.11,1.66,,92.26,88.32,,,Visualizer
moment,25.203,7.7,29.9,2.08,1.75,,92.39,88.39,,,Visualizer
moment,25.447,7.74,30.2,2.03,1.66,,92.36,88.35,,,Visualizer
moment,25.642,7.68,30.6,1.99,1.66,,92.53,88.4,,,Visualizer
moment,25.836,7.63,30.9,1.98,1.66,,92.56,88.38,,,Visualizer
moment,26.031,7.62,31.3,1.97,1.75,,92.6,88.42,,,Visualizer
moment,26.275,7.58,31.6,1.93,1.66,,92.53,88.44,,,Visualizer
moment,26.47,7.61,31.9,1.9,1.66,,92.66,88.43,,,Visualizer
moment,26.665,7.62,32.3,1.85,1.66,,92.6,88.42,,,Visualizer
moment,26.86,7.58,32.7,1.83,1.75,,92.73,88.37,,,Visualizer
moment,27.104,7.6,33.0,1.77,1.66,,92.83,88.37,,,Visualizer
moment,27.299,7.62,33.4,1.73,1.75,,92.8,88.4,,,Visualizer
moment,27.493,7.57,33.7,1.71,1.75,,92.93,88.42,,,Visualizer
moment,27.738,7.5,34.0,1.7,1.66,,92.8,88.42,,,Visualizer
moment,27.933,7.42,34.4,1.7,1.66,,92.93,88.39,,,Visualizer
moment,28.127,7.46,34.8,1.69,1.75,,93.0,88.38,,,Visualizer
moment,28.323,7.43,35.1,1.68,1.66,,93.0,88.38,,,Visualizer
