information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.005,3.05,2.6,0.24,0.2,,86.54,92.38,,,Visualizer
moment,13.279,3.14,2.6,0.21,0.17,,86.47,92.34,,,Visualizer
moment,13.5,3.11,2.7,0.27,0.2,,86.41,92.26,,,Visualizer
moment,13.77,3.16,2.8,0.33,0.22,,86.34,92.21,,,Visualizer
moment,13.994,3.28,2.9,0.4,0.25,,86.21,92.19,,,Visualizer
moment,14.267,3.38,2.8,0.49,0.17,,86.08,92.2,,,Visualizer
moment,14.537,3.53,2.8,0.59,0.15,,85.89,92.23,,,Visualizer
moment,14.76,3.7,3.0,0.68,0.2,,85.73,92.22,,,Visualizer
moment,15.03,3.88,3.0,0.77,0.2,,85.18,92.22,,,Visualizer
moment,15.255,4.09,3.1,0.82,0.2,,84.79,92.16,,,Visualizer
moment,15.527,4.28,3.1,0.94,0.2,,84.44,92.12,,,Visualizer
moment,15.749,4.62,3.1,0.97,0.2,,84.02,92.08,,,Visualizer
moment,16.019,4.81,3.2,0.93,0.17,,83.67,92.1,,,Visualizer
moment,16.298,4.93,3.3,0.98,0.2,,83.38,92.06,,,Visualizer
moment,16.522,5.29,3.3,0.96,0.2,,83.03,92.08,,,Visualizer
moment,16.785,5.49,3.3,1.0,0.17,,83.0,91.99,,,Visualizer
moment,17.01,5.72,3.5,1.02,0.22,,82.77,91.88,,,Visualizer
moment,17.28,5.92,3.6,0.99,0.25,,82.55,91.83,,,Visualizer
moment,17.504,6.17,3.7,1.06,0.25,,82.61,91.75,,,Visualizer
moment,17.776,6.44,3.8,1.09,0.25,,82.48,91.67,,,Visualizer
moment,18.045,6.7,3.9,1.1,0.25,,82.61,91.6,,,Visualizer
moment,18.269,6.88,4.1,1.1,0.32,,82.55,91.48,,,Visualizer
moment,18.547,7.16,4.3,1.14,0.37,,82.71,91.43,,,Visualizer
moment,18.772,7.41,4.3,1.18,0.35,,82.74,91.41,,,Visualizer
moment,19.035,7.73,4.5,1.21,0.37,,82.93,91.35,,,Visualizer
moment,19.305,8.0,4.7,1.22,0.4,,83.12,91.25,,,Visualizer
moment,19.53,8.22,4.9,1.24,0.45,,83.32,91.16,,,Visualizer
moment,19.756,8.41,5.1,1.27,0.5,,83.41,91.09,,,Visualizer
moment,20.025,8.56,5.4,1.25,0.52,,83.67,91.03,,,Visualizer
moment,20.249,8.74,5.5,1.24,0.54,,83.89,90.98,,,Visualizer
moment,20.521,8.78,5.9,1.26,0.64,,84.12,90.89,,,Visualizer
moment,20.745,8.94,6.1,1.25,0.69,,84.31,90.82,,,Visualizer
moment,21.024,9.04,6.4,1.25,0.72,,84.6,90.76,,,Visualizer
moment,21.284,9.01,6.8,1.23,0.79,,84.76,90.7,,,Visualizer
moment,21.512,8.99,6.9,1.23,0.79,,84.95,90.67,,,Visualizer
moment,21.826,9.02,7.1,1.23,0.82,,85.02,90.6,,,Visualizer
moment,22.005,9.0,7.4,1.24,0.87,,85.24,90.52,,,Visualizer
moment,22.279,8.98,7.7,1.24,0.89,,85.34,90.45,,,Visualizer
moment,22.502,8.89,8.0,1.24,0.94,,85.6,90.45,,,Visualizer
moment,22.77,8.81,8.4,1.25,1.02,,85.76,90.41,,,Visualizer
moment,23.039,8.73,8.7,1.23,1.04,,85.7,90.37,,,Visualizer
moment,23.263,8.62,9.0,1.23,1.06,,85.82,90.29,,,Visualizer
moment,23.537,8.47,9.3,1.23,1.09,,86.02,90.22,,,Visualizer
moment,23.76,8.35,9.8,1.24,1.14,,85.95,90.18,,,Visualizer
moment,24.03,8.22,9.9,1.26,1.11,,86.08,90.22,,,Visualizer
moment,24.346,8.17,10.3,1.23,1.14,,86.21,90.11,,,Visualizer
moment,24.533,8.01,10.6,1.22,1.16,,86.15,90.02,,,Visualizer
moment,24.752,7.93,10.8,1.26,1.16,,86.15,90.04,,,Visualizer
moment,25.02,7.97,11.3,1.23,1.21,,86.34,89.98,,,Visualizer
moment,25.29,7.81,11.5,1.24,1.21,,86.28,89.95,,,Visualizer
moment,25.515,7.72,11.7,1.24,1.19,,86.34,89.98,,,Visualizer
moment,25.794,7.55,12.1,1.25,1.24,,86.5,89.87,,,Visualizer
moment,26.012,7.51,12.5,1.25,1.26,,86.44,89.81,,,Visualizer
moment,26.28,7.36,12.8,1.26,1.29,,86.47,89.81,,,Visualizer
moment,26.504,7.22,13.3,1.25,1.31,,86.34,89.78,,,Visualizer
moment,26.781,7.12,13.6,1.28,1.34,,86.47,89.71,,,Visualizer
moment,27.007,7.09,14.1,1.25,1.34,,86.6,89.61,,,Visualizer
moment,27.27,6.96,14.5,1.27,1.39,,86.5,89.63,,,Visualizer
moment,27.495,6.84,14.7,1.29,1.39,,86.5,89.68,,,Visualizer
moment,27.765,6.78,15.1,1.28,1.39,,86.41,89.56,,,Visualizer
moment,28.036,6.68,15.4,1.28,1.36,,86.47,89.43,,,Visualizer
moment,28.265,6.63,15.9,1.3,1.41,,86.47,89.47,,,Visualizer
moment,28.53,6.57,16.0,1.31,1.41,,86.38,89.41,,,Visualizer
moment,28.755,6.45,16.3,1.3,1.39,,86.31,89.39,,,Visualizer
moment,29.031,6.35,16.8,1.31,1.41,,86.18,89.39,,,Visualizer
moment,29.254,6.33,17.2,1.33,1.44,,86.15,89.31,,,Visualizer
moment,29.519,6.23,17.4,1.34,1.41,,86.12,89.27,,,Visualizer
moment,29.744,6.15,17.7,1.33,1.41,,86.15,89.24,,,Visualizer
moment,30.014,6.09,18.0,1.34,1.41,,86.12,89.21,,,Visualizer
moment,30.284,6.03,18.7,1.36,1.44,,86.05,89.23,,,Visualizer
moment,30.509,6.04,18.9,1.35,1.44,,86.05,89.12,,,Visualizer
moment,30.779,5.97,19.4,1.37,1.44,,86.12,89.12,,,Visualizer
moment,31.004,5.92,19.7,1.37,1.44,,86.02,89.09,,,Visualizer
moment,31.278,5.89,20.1,1.39,1.39,,86.21,89.02,,,Visualizer
moment,31.502,5.86,20.3,1.36,1.39,,86.02,88.98,,,Visualizer
moment,31.769,5.85,20.8,1.38,1.41,,86.12,88.98,,,Visualizer
moment,31.994,5.82,20.9,1.42,1.41,,86.21,88.93,,,Visualizer
moment,32.266,5.74,21.7,1.4,1.44,,86.15,88.89,,,Visualizer
moment,32.535,5.64,22.0,1.38,1.44,,86.08,88.92,,,Visualizer
moment,32.76,5.57,22.5,1.41,1.51,,86.21,88.83,,,Visualizer
moment,33.028,5.58,22.7,1.41,1.46,,86.18,88.82,,,Visualizer
moment,33.305,5.56,23.0,1.45,1.44,,86.12,88.68,,,Visualizer
moment,33.529,5.54,23.3,1.44,1.46,,85.99,88.7,,,Visualizer
moment,33.755,5.46,23.6,1.43,1.46,,86.02,88.76,,,Visualizer
moment,34.019,5.43,23.9,1.46,1.46,,85.92,88.62,,,Visualizer
moment,34.29,5.35,24.3,1.46,1.44,,86.02,88.65,,,Visualizer
moment,34.559,5.36,24.8,1.44,1.41,,86.08,88.57,,,Visualizer
moment,34.785,5.33,25.2,1.47,1.44,,85.99,88.54,,,Visualizer
moment,35.012,5.23,25.6,1.48,1.46,,86.08,88.54,,,Visualizer
moment,35.279,5.22,25.8,1.44,1.44,,85.95,88.45,,,Visualizer
moment,35.505,5.18,26.3,1.49,1.49,,85.95,88.49,,,Visualizer
moment,35.782,5.22,26.6,1.49,1.51,,85.95,88.41,,,Visualizer
moment,36.046,5.15,26.9,1.49,1.44,,85.95,88.41,,,Visualizer
moment,36.27,5.1,27.3,1.52,1.44,,86.15,88.42,,,Visualizer
moment,36.539,5.13,27.8,1.5,1.44,,86.02,88.35,,,Visualizer
moment,36.764,5.07,28.1,1.49,1.44,,85.95,88.24,,,Visualizer
moment,37.034,5.08,28.6,1.52,1.46,,86.21,88.22,,,Visualizer
moment,37.261,5.03,28.9,1.52,1.46,,86.15,88.27,,,Visualizer
moment,37.529,5.04,29.4,1.53,1.51,,86.12,88.22,,,Visualizer
moment,37.81,4.99,29.6,1.55,1.51,,86.15,88.15,,,Visualizer
moment,38.035,4.94,30.1,1.5,1.51,,86.34,88.1,,,Visualizer
moment,38.259,4.95,30.5,1.52,1.54,,86.38,88.08,,,Visualizer
