information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.572,1.5,0.0,3.95,0.0,,96.46,82.71,,,Visualizer
moment,3.768,1.44,0.0,3.98,0.0,,96.77,83.17,,,Visualizer
moment,3.969,1.44,0.0,3.98,0.0,,96.84,83.59,,,Visualizer
moment,4.159,1.45,0.0,4.01,0.0,,96.91,84.03,,,Visualizer
moment,4.401,1.37,0.0,4.01,0.0,,96.84,84.57,,,Visualizer
moment,4.625,1.41,0.0,4.04,0.0,,96.91,85.06,,,Visualizer
moment,4.814,1.51,0.0,4.0,0.0,,96.66,85.53,,,Visualizer
moment,5.014,1.48,0.0,4.01,0.0,,96.6,86.02,,,Visualizer
moment,5.213,1.48,0.0,3.99,0.0,,96.36,86.5,,,Visualizer
moment,5.422,1.51,0.0,4.02,0.0,,96.15,86.98,,,Visualizer
moment,5.649,1.62,0.0,4.02,0.0,,96.15,87.48,,,Visualizer
moment,5.853,1.68,0.0,4.06,0.0,,95.94,87.93,,,Visualizer
moment,6.095,1.75,0.0,4.04,0.0,,95.8,88.25,,,Visualizer
moment,6.261,1.8,0.0,3.98,0.0,,95.6,88.62,,,Visualizer
moment,6.452,1.86,0.0,3.98,0.0,,95.53,88.95,,,Visualizer
moment,6.652,1.97,0.0,4.0,0.0,,95.36,89.28,,,Visualizer
moment,6.923,2.08,0.0,4.01,0.0,,95.15,89.62,,,Visualizer
moment,7.1,2.3,0.3,3.97,0.07,,95.29,89.8,,,Visualizer
moment,7.323,2.44,0.4,3.97,0.09,,94.91,89.92,,,Visualizer
moment,7.516,2.59,0.7,3.97,0.17,,94.95,90.18,,,Visualizer
moment,7.7,2.8,1.1,3.98,0.26,,94.95,90.44,,,Visualizer
moment,7.907,2.93,1.2,3.93,0.28,,94.81,90.54,,,Visualizer
moment,8.172,3.13,1.8,3.93,0.42,,94.77,90.75,,,Visualizer
moment,8.35,3.4,2.1,3.93,0.5,,94.64,90.83,,,Visualizer
moment,8.554,3.7,3.2,3.92,0.76,,94.57,90.94,,,Visualizer
moment,8.762,3.84,3.8,3.86,0.9,,94.43,91.02,,,Visualizer
moment,8.971,4.06,4.6,3.86,1.09,,94.33,91.1,,,Visualizer
moment,9.149,4.29,5.0,3.84,1.18,,94.16,91.18,,,Visualizer
moment,9.429,4.56,6.0,3.82,1.42,,93.96,91.35,,,Visualizer
moment,9.615,4.76,7.0,3.81,1.65,,93.79,91.44,,,Visualizer
moment,9.799,4.88,8.1,3.71,1.91,,93.66,91.52,,,Visualizer
moment,10.009,4.7,8.5,3.51,2.01,,93.52,91.5,,,Visualizer
moment,10.2,4.4,9.5,3.3,2.24,,93.55,91.59,,,Visualizer
moment,10.407,4.15,10.1,3.05,2.38,,93.45,91.75,,,Visualizer
moment,10.604,3.87,10.5,2.83,2.48,,93.52,91.75,,,Visualizer
moment,10.865,3.69,11.8,2.64,2.78,,93.42,91.73,,,Visualizer
moment,11.049,3.47,12.3,2.52,2.9,,93.38,91.72,,,Visualizer
moment,11.258,3.35,13.0,2.4,2.97,,93.28,91.79,,,Visualizer
moment,11.467,3.29,13.5,2.31,3.07,,93.28,91.84,,,Visualizer
moment,11.65,3.12,14.2,2.26,3.14,,93.15,91.75,,,Visualizer
moment,11.854,3.02,14.6,2.22,3.16,,93.05,91.72,,,Visualizer
moment,12.133,2.97,15.4,2.17,3.28,,92.88,91.74,,,Visualizer
moment,12.3,2.91,15.8,2.14,3.23,,92.68,91.75,,,Visualizer
moment,12.516,2.86,16.6,2.09,3.16,,92.51,91.75,,,Visualizer
moment,12.701,2.8,16.8,2.08,3.12,,92.34,91.72,,,Visualizer
moment,12.925,2.77,17.3,2.08,3.0,,92.21,91.7,,,Visualizer
moment,13.102,2.78,17.8,2.08,3.02,,92.21,91.73,,,Visualizer
moment,13.374,2.77,18.4,2.05,2.93,,92.07,91.74,,,Visualizer
moment,13.55,2.74,18.7,2.05,2.83,,92.07,91.73,,,Visualizer
moment,13.759,2.74,19.3,2.02,2.76,,91.94,91.67,,,Visualizer
moment,13.966,2.73,19.7,2.03,2.74,,92.07,91.69,,,Visualizer
moment,14.15,2.78,19.9,1.98,2.55,,92.04,91.66,,,Visualizer
moment,14.35,2.76,20.3,2.01,2.5,,92.07,91.64,,,Visualizer
moment,14.621,2.73,21.2,2.0,2.53,,92.04,91.68,,,Visualizer
moment,14.8,2.73,21.5,1.98,2.41,,92.17,91.67,,,Visualizer
moment,15.011,2.79,21.8,1.97,2.29,,92.14,91.58,,,Visualizer
moment,15.2,2.86,22.5,1.96,2.29,,92.24,91.58,,,Visualizer
moment,15.399,2.84,22.7,1.98,2.29,,92.24,91.54,,,Visualizer
moment,15.621,2.76,23.4,2.03,2.24,,92.34,91.54,,,Visualizer
moment,15.85,2.7,23.6,2.01,2.22,,92.48,91.56,,,Visualizer
moment,16.075,2.73,24.4,2.0,2.2,,92.54,91.58,,,Visualizer
moment,16.249,2.72,24.9,1.99,2.2,,92.44,91.5,,,Visualizer
moment,16.449,2.73,25.1,1.96,2.2,,92.48,91.52,,,Visualizer
moment,16.672,2.73,25.5,1.98,2.17,,92.44,91.48,,,Visualizer
moment,16.849,2.75,25.8,1.99,2.12,,92.48,91.49,,,Visualizer
moment,17.103,2.69,26.4,2.0,2.17,,92.44,91.44,,,Visualizer
moment,17.3,2.66,26.8,2.03,2.12,,92.41,91.44,,,Visualizer
moment,17.525,2.64,27.7,2.04,2.24,,92.38,91.42,,,Visualizer
moment,17.7,2.61,27.7,2.04,2.2,,92.38,91.4,,,Visualizer
moment,17.911,2.62,28.6,2.04,2.27,,92.34,91.49,,,Visualizer
moment,18.113,2.62,28.8,1.99,2.24,,92.38,91.48,,,Visualizer
moment,18.354,2.61,29.4,2.02,2.24,,92.44,91.42,,,Visualizer
moment,18.616,2.6,30.2,1.97,2.34,,92.51,91.44,,,Visualizer
moment,18.783,2.58,30.3,2.01,2.27,,92.44,91.46,,,Visualizer
moment,18.952,2.62,30.8,2.0,2.27,,92.51,91.48,,,Visualizer
moment,19.171,2.63,31.1,2.01,2.22,,92.48,91.45,,,Visualizer
moment,19.36,2.61,31.4,2.01,2.27,,92.54,91.34,,,Visualizer
moment,19.615,2.59,32.2,2.04,2.24,,92.57,91.36,,,Visualizer
moment,19.8,2.58,32.5,2.04,2.24,,92.64,91.41,,,Visualizer
moment,20.008,2.56,33.0,2.03,2.27,,92.61,91.43,,,Visualizer
moment,20.202,2.53,33.4,2.0,2.24,,92.81,91.42,,,Visualizer
moment,20.42,2.5,33.9,2.0,2.24,,92.78,91.37,,,Visualizer
moment,20.599,2.54,34.1,2.01,2.24,,92.78,91.33,,,Visualizer
moment,20.859,2.57,34.6,2.01,2.17,,92.74,91.35,,,Visualizer
moment,21.103,2.56,35.4,1.99,2.27,,92.88,91.37,,,Visualizer
