information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,6.01,0.0,1.53,0.0,,91.13,86.37,,,Visualizer
moment,21.734,6.01,0.0,1.51,0.0,,91.06,86.44,,,Visualizer
moment,22.003,6.02,0.0,1.54,0.0,,91.03,86.48,,,Visualizer
moment,22.229,6.08,0.0,1.51,0.0,,91.27,86.54,,,Visualizer
moment,22.498,6.07,0.0,1.53,0.0,,91.2,86.55,,,Visualizer
moment,22.724,6.12,0.0,1.56,0.0,,91.5,86.6,,,Visualizer
moment,22.994,6.11,0.0,1.57,0.0,,91.3,86.59,,,Visualizer
moment,23.218,6.09,0.0,1.59,0.0,,91.3,86.65,,,Visualizer
moment,23.489,6.14,0.0,1.59,0.0,,91.16,86.62,,,Visualizer
moment,23.759,6.13,0.0,1.61,0.0,,91.4,86.7,,,Visualizer
moment,23.984,6.1,0.0,1.61,0.0,,91.43,86.77,,,Visualizer
moment,24.254,6.08,0.0,1.63,0.0,,91.4,86.78,,,Visualizer
moment,24.479,6.13,0.0,1.62,0.0,,91.3,86.78,,,Visualizer
moment,24.749,6.09,0.0,1.63,0.0,,91.36,86.79,,,Visualizer
moment,24.974,6.05,0.0,1.64,0.0,,91.3,86.81,,,Visualizer
moment,25.243,6.07,0.0,1.61,0.0,,91.3,86.92,,,Visualizer
moment,25.468,6.04,0.0,1.62,0.0,,91.27,86.94,,,Visualizer
moment,25.738,6.02,0.0,1.63,0.0,,91.43,86.99,,,Visualizer
moment,26.053,6.04,0.0,1.61,0.0,,91.13,86.95,,,Visualizer
moment,26.233,6.01,0.0,1.6,0.0,,91.27,86.98,,,Visualizer
moment,26.503,5.98,0.0,1.62,0.0,,91.16,86.94,,,Visualizer
moment,26.729,5.97,0.0,1.59,0.0,,91.03,86.95,,,Visualizer
moment,26.999,5.98,0.0,1.55,0.0,,90.83,87.05,,,Visualizer
moment,27.223,5.92,0.0,1.54,0.0,,90.96,87.0,,,Visualizer
moment,27.493,5.9,0.0,1.52,0.0,,90.9,87.0,,,Visualizer
moment,27.719,5.92,0.0,1.49,0.0,,90.77,87.03,,,Visualizer
moment,27.989,5.86,0.0,1.52,0.0,,90.7,87.09,,,Visualizer
moment,28.259,5.89,0.0,1.52,0.0,,90.63,87.16,,,Visualizer
moment,28.484,5.83,0.0,1.53,0.0,,90.6,87.1,,,Visualizer
moment,28.754,5.82,0.0,1.54,0.0,,90.43,87.07,,,Visualizer
moment,28.978,5.8,0.0,1.55,0.0,,90.37,87.13,,,Visualizer
moment,29.249,5.76,0.0,1.53,0.0,,90.33,87.14,,,Visualizer
moment,29.474,5.75,0.0,1.56,0.0,,90.27,87.09,,,Visualizer
