information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.856,1.14,12.7,1.53,1.75,,88.61,87.31,,,Visualizer
moment,10.078,1.13,12.9,1.55,1.73,,88.54,87.26,,,Visualizer
moment,10.399,1.12,13.6,1.6,1.68,,88.61,87.31,,,Visualizer
moment,10.614,1.15,13.9,1.58,1.65,,88.47,87.34,,,Visualizer
moment,10.865,1.15,14.5,1.62,1.65,,88.44,87.37,,,Visualizer
moment,11.101,1.15,14.8,1.63,1.68,,88.38,87.42,,,Visualizer
moment,11.361,1.19,15.2,1.57,1.63,,88.28,87.42,,,Visualizer
moment,11.592,1.14,15.7,1.51,1.68,,88.28,87.41,,,Visualizer
moment,11.831,1.13,15.9,1.59,1.68,,88.21,87.4,,,Visualizer
moment,12.096,1.15,16.6,1.63,1.68,,88.21,87.45,,,Visualizer
moment,12.38,1.17,17.1,1.62,1.73,,88.18,87.46,,,Visualizer
moment,12.625,1.19,17.6,1.63,1.7,,88.08,87.45,,,Visualizer
moment,12.873,1.15,17.9,1.62,1.73,,88.02,87.47,,,Visualizer
moment,13.101,1.14,18.3,1.69,1.75,,88.18,87.44,,,Visualizer
moment,13.352,1.18,18.9,1.66,1.8,,88.18,87.52,,,Visualizer
moment,13.588,1.12,19.5,1.63,1.83,,88.05,87.55,,,Visualizer
moment,13.843,1.13,19.9,1.65,1.8,,88.18,87.46,,,Visualizer
moment,14.084,1.16,20.5,1.67,1.85,,88.08,87.53,,,Visualizer
moment,14.372,1.16,21.1,1.69,1.88,,88.11,87.53,,,Visualizer
moment,14.64,1.11,21.6,1.78,1.93,,88.11,87.53,,,Visualizer
moment,14.867,1.12,21.9,1.79,1.9,,88.18,87.53,,,Visualizer
moment,15.121,1.11,22.6,1.78,1.95,,88.08,87.53,,,Visualizer
moment,15.344,1.15,23.3,1.74,2.03,,88.18,87.53,,,Visualizer
moment,15.587,1.12,23.6,1.76,1.98,,88.11,87.54,,,Visualizer
moment,15.832,1.09,24.1,1.77,2.0,,88.11,87.52,,,Visualizer
moment,16.123,1.08,24.9,1.8,2.03,,88.15,87.56,,,Visualizer
moment,16.369,1.1,25.2,1.8,2.05,,88.25,87.58,,,Visualizer
moment,16.66,1.09,26.1,1.83,2.1,,88.15,87.51,,,Visualizer
moment,16.863,1.09,26.2,1.86,2.08,,88.21,87.54,,,Visualizer
moment,17.096,1.07,26.9,1.93,2.1,,88.21,87.5,,,Visualizer
moment,17.341,1.07,27.4,1.89,2.13,,88.31,87.55,,,Visualizer
moment,17.588,1.08,28.0,1.86,2.13,,88.28,87.57,,,Visualizer
moment,17.842,1.08,28.6,1.88,2.18,,88.28,87.59,,,Visualizer
moment,18.124,1.06,29.2,1.92,2.18,,88.28,87.63,,,Visualizer
moment,18.372,1.08,29.7,1.93,2.18,,88.34,87.64,,,Visualizer
moment,18.619,1.05,30.1,1.94,2.2,,88.25,87.64,,,Visualizer
moment,18.872,1.05,30.6,1.91,2.2,,88.44,87.6,,,Visualizer
moment,19.099,1.08,31.3,1.89,2.2,,88.25,87.65,,,Visualizer
moment,19.342,1.06,32.0,1.9,2.25,,88.44,87.65,,,Visualizer
moment,19.585,1.06,32.6,1.92,2.3,,88.44,87.67,,,Visualizer
moment,19.848,1.03,33.3,1.9,2.3,,88.54,87.63,,,Visualizer
moment,20.121,1.0,34.0,1.97,2.33,,88.47,87.7,,,Visualizer
moment,20.363,1.04,34.6,2.0,2.35,,88.54,87.68,,,Visualizer
moment,20.609,1.04,35.3,1.95,2.38,,88.44,87.68,,,Visualizer
moment,20.858,1.03,35.7,2.03,2.38,,88.61,87.62,,,Visualizer
moment,21.1,1.03,36.4,2.03,2.38,,88.51,87.59,,,Visualizer
moment,21.361,1.0,37.0,2.05,2.4,,88.64,87.74,,,Visualizer
moment,21.584,1.01,37.4,2.07,2.4,,88.64,87.71,,,Visualizer
moment,21.876,1.03,38.2,2.05,2.4,,88.64,87.71,,,Visualizer
moment,22.12,1.0,38.9,2.05,2.43,,88.57,87.74,,,Visualizer
moment,22.363,1.03,39.5,2.1,2.45,,88.57,87.7,,,Visualizer
moment,22.608,1.0,40.0,2.1,2.48,,88.54,87.7,,,Visualizer
moment,22.849,1.0,40.7,2.12,2.45,,88.73,87.73,,,Visualizer
moment,23.101,1.03,41.3,2.11,2.5,,88.64,87.74,,,Visualizer
moment,23.354,1.01,42.0,2.11,2.5,,88.64,87.64,,,Visualizer
moment,23.583,1.0,42.5,2.07,2.48,,88.64,87.71,,,Visualizer
moment,23.878,1.0,43.1,2.07,2.5,,88.67,87.75,,,Visualizer
moment,24.141,0.98,44.0,2.11,2.5,,88.7,87.79,,,Visualizer
moment,24.362,0.95,44.6,2.18,2.5,,88.7,87.81,,,Visualizer
moment,24.606,0.96,45.3,2.16,2.5,,88.64,87.81,,,Visualizer
moment,24.849,0.95,45.9,2.21,2.55,,88.67,87.78,,,Visualizer
moment,25.096,0.94,46.3,2.2,2.53,,88.67,87.81,,,Visualizer
moment,25.34,0.94,46.8,2.24,2.53,,88.61,87.78,,,Visualizer
moment,25.59,0.97,47.8,2.25,2.6,,88.67,87.76,,,Visualizer
