information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.921,11.62,-99.9,0.0,-90.0,,85.66,84.81,,,Visualizer
moment,17.107,11.62,-99.9,0.0,-90.0,,85.54,84.8,,,Visualizer
moment,17.326,11.62,-99.9,0.0,-90.0,,85.66,84.74,,,Visualizer
moment,17.505,11.65,-99.9,0.0,-90.0,,85.66,84.72,,,Visualizer
moment,17.731,11.65,-99.9,0.0,-90.0,,85.66,84.75,,,Visualizer
moment,18.002,11.66,-99.9,0.0,-90.0,,85.63,84.77,,,Visualizer
moment,18.136,11.67,-99.9,0.0,-90.0,,85.54,84.76,,,Visualizer
moment,18.361,11.68,-99.9,0.0,-90.0,,85.7,84.79,,,Visualizer
moment,18.586,11.69,-99.9,0.0,-90.0,,85.5,84.8,,,Visualizer
moment,18.766,11.7,-99.9,0.0,-90.0,,85.5,84.74,,,Visualizer
moment,18.991,11.71,-99.9,0.0,-90.0,,85.6,84.7,,,Visualizer
moment,19.17,11.72,-99.9,0.0,-90.0,,85.57,84.75,,,Visualizer
moment,19.398,11.73,-99.9,0.0,-90.0,,85.57,84.78,,,Visualizer
moment,19.666,11.74,-99.9,0.0,-90.0,,85.44,84.72,,,Visualizer
moment,19.799,11.74,-99.9,0.0,-90.0,,85.4,84.74,,,Visualizer
moment,20.025,11.76,-99.9,0.0,-90.0,,85.47,84.73,,,Visualizer
moment,20.249,11.04,-99.9,0.0,-90.0,,85.44,84.7,,,Visualizer
moment,20.431,2.13,-99.9,0.0,-90.0,,85.37,84.8,,,Visualizer
moment,20.658,0.21,-99.9,0.0,-90.0,,85.4,84.81,,,Visualizer
moment,20.881,1.27,-99.9,0.0,-90.0,,85.44,84.82,,,Visualizer
moment,21.107,0.85,-99.9,0.0,-90.0,,85.4,84.87,,,Visualizer
moment,21.286,0.92,-99.9,0.0,-90.0,,85.3,84.78,,,Visualizer
moment,21.465,0.69,-99.9,0.0,-90.0,,85.44,84.71,,,Visualizer
moment,21.738,0.63,-99.9,0.0,-90.0,,85.34,84.68,,,Visualizer
moment,21.918,0.66,-99.9,0.0,-90.0,,85.27,84.62,,,Visualizer
moment,22.141,0.7,-99.9,0.0,-90.0,,85.34,84.57,,,Visualizer
moment,22.32,0.67,-99.9,0.0,-90.0,,85.37,84.5,,,Visualizer
moment,22.591,0.75,-99.9,0.0,-90.0,,85.37,84.46,,,Visualizer
moment,22.723,0.85,-99.9,0.0,-90.0,,85.3,84.39,,,Visualizer
moment,22.998,0.71,-99.9,0.0,-90.0,,85.27,84.47,,,Visualizer
moment,23.178,0.55,-99.9,0.0,-90.0,,85.27,84.4,,,Visualizer
moment,23.401,0.58,-99.9,0.0,-90.0,,85.34,84.38,,,Visualizer
moment,23.58,0.57,-99.9,0.0,-90.0,,85.37,84.34,,,Visualizer
moment,23.761,0.54,-99.9,0.0,-90.0,,85.21,84.35,,,Visualizer
moment,23.987,0.51,-99.9,0.0,-90.0,,85.34,84.32,,,Visualizer
moment,24.209,0.54,-99.9,0.0,-90.0,,85.27,84.28,,,Visualizer
moment,24.389,0.54,-99.9,0.0,-90.0,,85.37,84.27,,,Visualizer
moment,24.618,0.51,-99.9,0.0,-90.0,,85.27,84.25,,,Visualizer
moment,24.839,0.51,-99.9,0.0,-90.0,,85.34,84.16,,,Visualizer
moment,25.064,0.51,-99.9,0.0,-90.0,,85.24,84.2,,,Visualizer
moment,25.247,0.56,-99.9,0.0,-90.0,,85.21,84.22,,,Visualizer
moment,25.425,0.49,-99.9,0.0,-90.0,,85.27,84.17,,,Visualizer
moment,25.698,0.39,-99.9,0.0,-90.0,,85.24,84.19,,,Visualizer
moment,25.877,0.36,-99.9,0.0,-90.0,,85.27,84.13,,,Visualizer
moment,26.103,0.2,-99.9,0.0,-90.0,,85.27,84.12,,,Visualizer
moment,26.282,0.17,-99.9,0.0,-90.0,,85.11,84.08,,,Visualizer
moment,26.507,0.26,-99.9,0.0,-90.0,,85.14,84.12,,,Visualizer
moment,26.731,0.31,-99.9,0.0,-90.0,,85.21,84.05,,,Visualizer
moment,26.916,0.25,-99.9,0.0,-90.0,,85.18,84.06,,,Visualizer
moment,27.089,0.25,-99.9,0.0,-90.0,,85.11,84.09,,,Visualizer
moment,27.318,0.28,-99.9,0.0,-90.0,,85.18,84.1,,,Visualizer
moment,27.584,0.24,-99.9,0.0,-90.0,,85.18,84.1,,,Visualizer
moment,27.766,0.3,-99.9,0.0,-90.0,,85.11,84.0,,,Visualizer
moment,27.946,0.28,-99.9,0.0,-90.0,,85.08,84.01,,,Visualizer
moment,28.171,0.26,-99.9,0.0,-90.0,,84.98,84.0,,,Visualizer
moment,28.398,0.31,-99.9,0.0,-90.0,,85.02,83.99,,,Visualizer
moment,28.576,0.28,-99.9,0.0,-90.0,,85.11,84.06,,,Visualizer
moment,28.801,0.29,-99.9,0.0,-90.0,,85.08,84.04,,,Visualizer
moment,28.979,0.29,-99.9,0.0,-90.0,,85.08,83.95,,,Visualizer
moment,29.206,0.16,-99.9,0.0,-90.0,,85.02,83.97,,,Visualizer
moment,29.431,0.14,-99.9,0.0,-90.0,,85.05,84.03,,,Visualizer
moment,29.611,0.1,-99.9,0.0,-90.0,,85.05,83.97,,,Visualizer
moment,29.839,0.08,-99.9,0.0,-90.0,,85.05,84.03,,,Visualizer
moment,30.019,0.05,-99.9,0.0,-90.0,,85.02,84.04,,,Visualizer
moment,30.241,0.04,-99.9,0.0,-90.0,,84.85,83.97,,,Visualizer
moment,30.466,0.02,-99.9,0.0,-90.0,,84.92,84.02,,,Visualizer
moment,30.646,0.01,-99.9,0.0,-90.0,,84.98,84.01,,,Visualizer
moment,30.871,0.01,-99.9,0.0,-90.0,,84.89,84.01,,,Visualizer
moment,31.141,0.01,-99.9,0.0,-90.0,,84.98,83.95,,,Visualizer
moment,31.276,0.01,-99.9,0.0,-90.0,,84.98,83.96,,,Visualizer
moment,31.547,0.01,-99.9,0.0,-90.0,,84.89,83.99,,,Visualizer
moment,31.678,0.01,-99.9,0.0,-90.0,,85.05,83.99,,,Visualizer
moment,31.903,0.01,-99.9,0.0,-90.0,,84.95,84.02,,,Visualizer
moment,32.131,0.01,-99.9,0.0,-90.0,,84.98,83.98,,,Visualizer
moment,32.404,0.01,-99.9,0.0,-90.0,,84.98,83.96,,,Visualizer
moment,32.535,0.01,-99.9,0.0,-90.0,,84.95,84.04,,,Visualizer
moment,32.761,0.01,-99.9,0.0,-90.0,,84.98,84.03,,,Visualizer
moment,32.941,0.01,-99.9,0.0,-90.0,,84.89,83.97,,,Visualizer
moment,33.166,0.01,-99.9,0.0,-90.0,,84.85,83.94,,,Visualizer
moment,33.344,0.01,-99.9,0.0,-90.0,,84.89,84.04,,,Visualizer
moment,33.571,0.01,-99.9,0.0,-90.0,,84.82,84.02,,,Visualizer
moment,33.797,0.01,-99.9,0.0,-90.0,,84.85,83.96,,,Visualizer
moment,33.976,0.01,-99.9,0.0,-90.0,,84.98,83.98,,,Visualizer
moment,34.201,0.01,-99.9,0.0,-90.0,,84.89,83.99,,,Visualizer
moment,34.426,0.01,-99.9,0.0,-90.0,,84.95,84.02,,,Visualizer
moment,34.608,0.01,-99.9,0.0,-90.0,,84.85,84.02,,,Visualizer
moment,34.831,0.01,-99.9,0.0,-90.0,,84.92,84.01,,,Visualizer
moment,35.06,0.01,-99.9,0.0,-90.0,,84.98,83.97,,,Visualizer
moment,35.236,0.01,-99.9,0.47,-90.0,,84.82,83.14,,,Visualizer
moment,35.461,0.01,-99.9,2.06,-90.0,,84.92,83.41,,,Visualizer
moment,35.639,0.01,-99.9,3.39,-90.0,,85.05,83.39,,,Visualizer
moment,35.865,0.02,-99.9,4.46,-90.0,,84.95,83.43,,,Visualizer
moment,36.091,0.04,-99.9,5.26,-90.0,,84.92,83.46,,,Visualizer
moment,36.271,0.02,-99.9,6.02,-90.0,,84.69,83.5,,,Visualizer
moment,36.498,0.01,-99.9,6.66,-90.0,,84.4,83.52,,,Visualizer
moment,36.722,0.01,-99.9,7.15,-90.0,,83.3,83.58,,,Visualizer
moment,36.899,0.01,-99.9,7.57,-90.0,,82.02,83.69,,,Visualizer
moment,37.126,0.02,-99.9,7.88,-90.0,,79.96,83.76,,,Visualizer
moment,37.305,0.1,-99.9,8.05,-90.0,,78.39,83.82,,,Visualizer
moment,37.578,0.32,-99.9,8.26,-90.0,,77.59,83.9,,,Visualizer
moment,37.76,0.72,-99.9,8.22,-90.0,,78.17,83.81,,,Visualizer
moment,37.937,1.3,-99.9,8.08,-90.0,,79.0,83.59,,,Visualizer
moment,38.16,2.25,-99.9,7.77,-90.0,,80.06,83.36,,,Visualizer
moment,38.383,3.76,-99.9,7.29,-90.0,,80.86,83.13,,,Visualizer
moment,38.608,6.37,-99.9,6.69,-90.0,,81.21,82.96,,,Visualizer
moment,38.788,9.84,-99.9,5.69,-90.0,,81.66,82.9,,,Visualizer
moment,38.968,12.02,-99.9,4.54,-90.0,,81.86,82.91,,,Visualizer
moment,39.194,12.33,-99.9,3.56,-90.0,,82.14,82.97,,,Visualizer
moment,39.419,12.25,-99.9,2.77,-90.0,,82.18,82.96,,,Visualizer
moment,39.644,12.16,-99.9,2.15,-90.0,,82.24,82.95,,,Visualizer
moment,39.825,12.11,-99.9,1.67,-90.0,,82.53,82.99,,,Visualizer
moment,40.094,12.09,-99.9,1.3,-90.0,,82.53,82.95,,,Visualizer
moment,40.227,12.08,-99.9,1.01,-90.0,,82.62,82.99,,,Visualizer
moment,40.456,12.06,-99.9,0.79,-90.0,,82.66,82.96,,,Visualizer
moment,40.681,12.07,-99.9,0.61,-90.0,,82.85,83.0,,,Visualizer
moment,40.861,12.07,-99.9,0.48,-90.0,,82.88,83.0,,,Visualizer
moment,41.086,12.06,-99.9,0.37,-90.0,,82.91,82.99,,,Visualizer
moment,41.357,12.07,-99.9,0.29,-90.0,,82.95,82.99,,,Visualizer
moment,41.539,12.06,-99.9,0.22,-90.0,,82.91,82.97,,,Visualizer
moment,41.719,12.06,-99.9,0.17,-90.0,,83.01,82.96,,,Visualizer
moment,41.941,12.05,-99.9,0.14,-90.0,,83.08,82.91,,,Visualizer
moment,42.126,12.05,-99.9,0.11,-90.0,,82.98,82.92,,,Visualizer
moment,42.346,12.05,-99.9,0.08,-90.0,,83.08,82.95,,,Visualizer
moment,42.525,12.05,-99.9,0.06,-90.0,,83.11,82.92,,,Visualizer
moment,42.75,12.05,-99.9,0.05,-90.0,,83.04,82.94,,,Visualizer
moment,42.929,12.04,-99.9,0.04,-90.0,,83.04,82.93,,,Visualizer
moment,43.158,12.03,-99.9,0.03,-90.0,,83.08,82.95,,,Visualizer
moment,43.388,12.03,-99.9,0.02,-90.0,,83.04,82.97,,,Visualizer
moment,43.606,12.02,-99.9,0.02,-90.0,,83.14,83.01,,,Visualizer
moment,43.787,12.02,-99.9,0.01,-90.0,,83.11,82.98,,,Visualizer
moment,44.015,12.02,-99.9,0.01,-90.0,,83.04,82.94,,,Visualizer
moment,44.189,12.0,-99.9,0.01,-90.0,,83.21,82.98,,,Visualizer
moment,44.419,12.0,-99.9,0.01,-90.0,,83.17,82.98,,,Visualizer
moment,44.596,11.99,-99.9,0.01,-90.0,,83.11,82.98,,,Visualizer
moment,44.821,11.99,-99.9,0.0,-90.0,,83.21,83.0,,,Visualizer
moment,45.051,11.98,-99.9,0.0,-90.0,,83.14,82.96,,,Visualizer
moment,45.271,11.98,-99.9,0.0,-90.0,,83.14,83.0,,,Visualizer
moment,45.451,11.98,-99.9,0.0,-90.0,,83.21,82.97,,,Visualizer
moment,45.678,11.97,-99.9,0.0,-90.0,,83.24,82.97,,,Visualizer
moment,45.901,11.97,-99.9,0.0,-90.0,,83.24,83.0,,,Visualizer
moment,46.081,11.96,-99.9,0.0,-90.0,,83.11,83.04,,,Visualizer
moment,46.306,11.95,-99.9,0.0,-90.0,,83.24,83.08,,,Visualizer
moment,46.531,11.93,-99.9,0.0,-90.0,,83.3,83.0,,,Visualizer
moment,46.715,11.94,-99.9,0.0,-90.0,,83.37,83.01,,,Visualizer
moment,46.937,11.94,-99.9,0.0,-90.0,,83.3,83.03,,,Visualizer
moment,47.118,11.93,-99.9,0.0,-90.0,,83.21,83.05,,,Visualizer
moment,47.347,11.91,-99.9,0.0,-90.0,,83.27,83.06,,,Visualizer
moment,47.611,11.91,-99.9,0.0,-90.0,,83.34,83.0,,,Visualizer
moment,47.745,11.92,-99.9,0.0,-90.0,,83.37,83.01,,,Visualizer
moment,47.971,11.9,-99.9,0.0,-90.0,,83.27,83.06,,,Visualizer
moment,48.151,11.9,-99.9,0.0,-90.0,,83.3,83.05,,,Visualizer
moment,48.381,11.9,-99.9,0.0,-90.0,,83.4,83.03,,,Visualizer
moment,48.601,11.89,-99.9,0.0,-90.0,,83.4,83.07,,,Visualizer
moment,48.781,11.89,-99.9,0.0,-90.0,,83.24,83.09,,,Visualizer
moment,49.051,11.88,-99.9,0.0,-90.0,,83.46,83.1,,,Visualizer
moment,49.185,11.87,-99.9,0.0,-90.0,,83.43,83.19,,,Visualizer
moment,49.411,11.87,-99.9,0.0,-90.0,,83.46,83.15,,,Visualizer
moment,49.645,11.87,-99.9,0.0,-90.0,,83.34,83.16,,,Visualizer
moment,49.816,11.86,-99.9,0.0,-90.0,,83.4,83.08,,,Visualizer
moment,50.087,11.86,-99.9,0.0,-90.0,,83.4,83.13,,,Visualizer
moment,50.311,11.1,-99.9,0.0,-90.0,,83.43,83.09,,,Visualizer
moment,50.443,1.86,-99.9,0.0,-90.0,,83.4,83.23,,,Visualizer
moment,50.718,0.99,-99.9,0.0,-90.0,,83.5,83.19,,,Visualizer
moment,50.848,0.35,-99.9,0.0,-90.0,,83.43,83.16,,,Visualizer
moment,51.076,0.01,-99.9,0.0,-90.0,,83.59,83.2,,,Visualizer
moment,51.301,0.01,-99.9,0.0,-90.0,,83.5,83.34,,,Visualizer
moment,51.481,0.09,-99.9,0.0,-90.0,,83.53,83.31,,,Visualizer
moment,51.705,0.02,-99.9,0.0,-90.0,,83.59,83.29,,,Visualizer
moment,51.931,0.03,-99.9,0.0,-90.0,,83.69,83.4,,,Visualizer
moment,52.115,0.05,-99.9,0.0,-90.0,,83.62,83.41,,,Visualizer
moment,52.338,0.02,-99.9,0.0,-90.0,,83.62,83.39,,,Visualizer
moment,52.559,0.01,-99.9,0.0,-90.0,,83.69,83.43,,,Visualizer
moment,52.742,0.01,-99.9,0.0,-90.0,,83.79,83.46,,,Visualizer
moment,52.965,0.01,-99.9,0.0,-90.0,,83.69,83.46,,,Visualizer
moment,53.144,0.01,-99.9,0.0,-90.0,,83.72,83.43,,,Visualizer
moment,53.375,0.01,-99.9,0.0,-90.0,,83.95,83.46,,,Visualizer
moment,53.593,0.01,-99.9,0.0,-90.0,,83.88,83.52,,,Visualizer
moment,53.773,0.01,-99.9,0.0,-90.0,,83.91,83.42,,,Visualizer
moment,54.043,0.02,-99.9,0.0,-90.0,,84.01,83.53,,,Visualizer
moment,54.223,0.01,-99.9,0.0,-90.0,,84.01,83.58,,,Visualizer
moment,54.404,0.01,-99.9,0.0,-90.0,,84.04,83.52,,,Visualizer
moment,54.628,0.01,-99.9,0.0,-90.0,,83.98,83.54,,,Visualizer
moment,54.808,0.01,-99.9,0.0,-90.0,,84.08,83.58,,,Visualizer
moment,55.034,0.01,-99.9,0.0,-90.0,,84.11,83.55,,,Visualizer
moment,55.258,0.01,-99.9,0.0,-90.0,,84.04,83.62,,,Visualizer
moment,55.439,0.01,-99.9,0.0,-90.0,,84.11,83.56,,,Visualizer
moment,55.666,0.01,-99.9,0.0,-90.0,,84.17,83.52,,,Visualizer
moment,55.889,0.01,-99.9,0.0,-90.0,,84.08,83.57,,,Visualizer
moment,56.072,0.01,-99.9,0.0,-90.0,,84.17,83.53,,,Visualizer
moment,56.297,0.01,-99.9,0.0,-90.0,,84.17,83.57,,,Visualizer
moment,56.476,0.01,-99.9,0.0,-90.0,,84.21,83.68,,,Visualizer
moment,56.704,0.01,-99.9,0.0,-90.0,,84.14,83.64,,,Visualizer
moment,56.926,0.01,-99.9,0.0,-90.0,,84.17,83.61,,,Visualizer
moment,57.105,0.01,-99.9,0.0,-90.0,,84.04,83.66,,,Visualizer
moment,57.33,0.01,-99.9,0.0,-90.0,,84.27,83.64,,,Visualizer
moment,57.558,0.01,-99.9,0.0,-90.0,,84.17,83.61,,,Visualizer
moment,57.736,0.01,-99.9,0.0,-90.0,,84.21,83.64,,,Visualizer
moment,58.006,0.01,-99.9,0.0,-90.0,,84.17,83.61,,,Visualizer
moment,58.186,0.01,-99.9,0.0,-90.0,,84.14,83.63,,,Visualizer
moment,58.365,0.01,-99.9,0.0,-90.0,,84.11,83.62,,,Visualizer
moment,58.59,0.01,-99.9,0.0,-90.0,,84.21,83.64,,,Visualizer
moment,58.769,0.01,-99.9,0.0,-90.0,,84.14,83.62,,,Visualizer
moment,59.007,0.01,-99.9,0.0,-90.0,,84.21,83.62,,,Visualizer
moment,59.267,0.01,-99.9,0.0,-90.0,,84.3,83.65,,,Visualizer
moment,59.446,0.01,-99.9,0.0,-90.0,,84.21,83.62,,,Visualizer
moment,59.625,0.01,-99.9,0.0,-90.0,,84.14,83.61,,,Visualizer
moment,59.85,0.01,-99.9,0.0,-90.0,,84.21,83.68,,,Visualizer
moment,60.031,0.01,-99.9,0.0,-90.0,,84.34,83.68,,,Visualizer
moment,60.257,0.01,-99.9,0.0,-90.0,,84.21,83.6,,,Visualizer
moment,60.437,0.01,-99.9,0.0,-90.0,,84.21,83.66,,,Visualizer
moment,60.658,0.01,-99.9,0.0,-90.0,,84.3,83.64,,,Visualizer
moment,60.885,0.01,-99.9,0.0,-90.0,,84.24,83.67,,,Visualizer
moment,61.115,0.01,-99.9,0.0,-90.0,,84.21,83.71,,,Visualizer
moment,61.288,0.01,-99.9,0.0,-90.0,,84.37,83.65,,,Visualizer
moment,61.56,0.01,-99.9,0.0,-90.0,,84.3,83.6,,,Visualizer
moment,61.696,0.01,-99.9,0.0,-90.0,,84.27,83.68,,,Visualizer
moment,61.921,0.01,-99.9,0.0,-90.0,,84.27,83.7,,,Visualizer
moment,62.146,0.01,-99.9,0.0,-90.0,,84.21,83.66,,,Visualizer
moment,62.323,0.01,-99.9,0.0,-90.0,,84.37,83.72,,,Visualizer
moment,62.551,0.01,-99.9,0.0,-90.0,,84.4,83.77,,,Visualizer
moment,62.778,0.01,-99.9,0.0,-90.0,,84.27,83.76,,,Visualizer
moment,62.958,0.01,-99.9,0.0,-90.0,,84.3,83.71,,,Visualizer
moment,63.18,0.01,-99.9,0.0,-90.0,,84.34,83.72,,,Visualizer
moment,63.361,0.01,-99.9,0.0,-90.0,,84.4,83.74,,,Visualizer
moment,63.586,0.01,-99.9,0.0,-90.0,,84.3,83.73,,,Visualizer
moment,63.809,0.01,-99.9,0.0,-90.0,,84.3,83.69,,,Visualizer
moment,63.99,0.01,-99.9,0.0,-90.0,,84.37,83.68,,,Visualizer
moment,64.218,0.01,-99.9,0.0,-90.0,,84.37,83.73,,,Visualizer
moment,64.441,0.01,-99.9,0.0,-90.0,,84.4,83.75,,,Visualizer
moment,64.621,0.01,-99.9,0.0,-90.0,,84.4,83.72,,,Visualizer
moment,64.849,0.01,-99.9,0.0,-90.0,,84.43,83.74,,,Visualizer
moment,65.025,0.01,-99.9,0.0,-90.0,,84.34,83.76,,,Visualizer
moment,65.251,0.01,-99.9,0.5,-90.0,,84.4,83.06,,,Visualizer
moment,65.478,0.01,-99.9,2.1,-90.0,,84.27,83.21,,,Visualizer
moment,65.746,0.01,-99.9,3.44,-90.0,,83.91,83.2,,,Visualizer
moment,65.926,0.01,-99.9,4.48,-90.0,,83.34,83.25,,,Visualizer
moment,66.111,0.06,-99.9,5.33,-90.0,,83.04,83.35,,,Visualizer
moment,66.286,0.23,-99.9,6.07,-90.0,,81.54,83.42,,,Visualizer
moment,66.511,0.3,-99.9,6.67,-90.0,,79.96,83.48,,,Visualizer
moment,66.689,0.45,-99.9,7.03,-90.0,,79.29,83.52,,,Visualizer
moment,66.96,0.86,-99.9,7.27,-90.0,,79.26,83.37,,,Visualizer
moment,67.14,1.35,-99.9,7.35,-90.0,,79.58,83.18,,,Visualizer
