information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.089,0.45,13.6,3.15,2.91,,92.45,99.5,,,Visualizer
moment,7.314,0.46,15.0,3.08,3.2,,92.27,99.5,,,Visualizer
moment,7.574,0.47,16.1,2.99,3.29,,92.04,99.51,,,Visualizer
moment,7.761,0.47,16.1,2.91,3.29,,91.97,99.58,,,Visualizer
moment,7.948,0.5,17.1,2.8,3.39,,91.84,99.66,,,Visualizer
moment,8.142,0.52,18.2,2.74,3.39,,91.94,99.61,,,Visualizer
moment,8.361,0.51,18.5,2.66,3.39,,91.97,99.6,,,Visualizer
moment,8.549,0.55,19.6,2.62,3.39,,91.94,99.58,,,Visualizer
moment,8.773,0.51,20.2,2.42,3.39,,92.04,99.59,,,Visualizer
moment,8.968,0.53,21.0,2.4,3.49,,92.24,99.63,,,Visualizer
moment,9.186,0.5,21.3,2.32,3.39,,92.31,99.74,,,Visualizer
moment,9.452,0.45,22.4,2.28,3.39,,92.38,99.58,,,Visualizer
moment,9.598,0.45,23.1,2.18,3.39,,92.38,99.47,,,Visualizer
moment,9.823,0.41,23.1,2.09,3.39,,92.38,99.44,,,Visualizer
moment,10.012,0.45,24.1,2.04,3.29,,92.04,99.52,,,Visualizer
moment,10.237,0.46,25.5,2.0,3.78,,91.91,99.41,,,Visualizer
moment,10.424,0.44,26.1,1.94,3.58,,92.01,99.29,,,Visualizer
moment,10.686,0.48,26.8,1.82,3.58,,91.94,99.36,,,Visualizer
moment,10.873,0.48,27.1,1.75,3.58,,91.91,99.31,,,Visualizer
moment,11.061,0.39,28.0,1.63,3.2,,92.11,99.2,,,Visualizer
moment,11.286,0.35,28.7,1.59,3.1,,92.24,99.19,,,Visualizer
moment,11.473,0.4,29.2,1.55,3.0,,92.38,99.11,,,Visualizer
moment,11.698,0.39,29.8,1.41,2.91,,92.54,99.11,,,Visualizer
moment,11.998,0.37,30.7,1.33,2.91,,92.88,99.03,,,Visualizer
moment,12.111,0.35,31.1,1.31,2.62,,93.09,99.03,,,Visualizer
moment,12.299,0.44,31.4,1.2,2.62,,93.32,98.97,,,Visualizer
moment,12.523,0.38,31.8,0.95,2.71,,93.7,98.87,,,Visualizer
moment,12.936,0.43,33.1,0.74,2.71,,93.86,98.79,,,Visualizer
moment,12.939,0.37,33.1,0.57,2.71,,94.17,98.78,,,Visualizer
moment,13.161,0.31,33.8,0.45,2.62,,94.38,98.73,,,Visualizer
moment,13.348,0.31,34.4,0.48,2.52,,94.65,98.78,,,Visualizer
moment,13.573,0.32,34.9,0.39,2.52,,94.82,98.72,,,Visualizer
moment,13.761,0.5,35.4,0.31,2.42,,95.06,98.64,,,Visualizer
moment,14.029,0.5,36.1,0.24,2.42,,95.79,98.66,,,Visualizer
moment,14.173,0.37,36.1,0.19,2.42,,96.86,98.54,,,Visualizer
moment,14.436,0.33,37.1,0.22,2.42,,98.19,98.48,,,Visualizer
moment,14.586,0.31,37.7,0.28,2.52,,99.36,98.52,,,Visualizer
moment,14.811,0.32,37.9,0.22,2.42,,100.33,98.5,,,Visualizer
moment,15.036,0.29,38.7,0.17,2.52,,101.12,98.46,,,Visualizer
moment,15.298,0.25,39.4,0.13,2.42,,101.82,98.46,,,Visualizer
moment,15.561,0.24,39.8,0.1,2.23,,102.55,98.58,,,Visualizer
moment,15.636,0.27,39.8,0.08,2.23,,103.03,98.52,,,Visualizer
moment,15.9,0.31,40.5,0.2,2.13,,103.47,98.49,,,Visualizer
moment,16.123,0.24,41.1,0.17,2.13,,103.62,98.52,,,Visualizer
moment,16.274,0.26,41.7,0.13,2.23,,103.7,98.55,,,Visualizer
moment,16.505,0.22,41.9,0.1,2.03,,103.96,98.57,,,Visualizer
moment,16.686,0.21,42.2,0.08,1.84,,104.11,98.55,,,Visualizer
moment,16.915,0.31,42.6,0.06,1.74,,104.41,98.54,,,Visualizer
moment,17.099,0.37,42.9,0.21,1.74,,104.48,98.67,,,Visualizer
moment,17.361,0.34,43.5,0.18,1.94,,104.56,98.6,,,Visualizer
moment,17.66,0.32,43.8,0.14,1.55,,104.48,98.67,,,Visualizer
moment,17.75,0.23,43.8,0.11,1.55,,104.67,98.71,,,Visualizer
moment,17.923,0.15,44.3,0.22,1.65,,104.75,98.75,,,Visualizer
moment,18.186,0.09,44.7,0.18,1.74,,104.6,98.78,,,Visualizer
moment,18.373,0.13,44.8,0.14,1.26,,104.3,98.85,,,Visualizer
moment,18.565,0.13,45.0,0.11,1.26,,104.11,98.91,,,Visualizer
moment,18.79,0.12,45.3,0.09,1.26,,104.11,98.99,,,Visualizer
moment,19.01,0.14,45.6,0.07,1.16,,104.22,99.0,,,Visualizer
moment,19.235,0.11,45.8,0.05,0.97,,104.33,99.17,,,Visualizer
moment,19.461,0.12,46.0,0.04,0.97,,104.3,99.19,,,Visualizer
moment,19.61,0.13,46.3,0.17,1.07,,104.41,99.32,,,Visualizer
moment,19.835,0.08,46.6,0.15,1.07,,104.22,99.37,,,Visualizer
moment,20.023,0.11,46.8,0.28,1.16,,104.04,99.46,,,Visualizer
moment,20.248,0.14,47.1,0.24,1.26,,104.04,99.48,,,Visualizer
moment,20.473,0.15,47.4,0.19,1.36,,104.07,99.43,,,Visualizer
moment,20.698,0.14,47.4,0.15,1.07,,104.07,99.45,,,Visualizer
moment,20.848,0.13,47.4,0.11,1.07,,104.14,99.42,,,Visualizer
moment,21.149,0.1,47.8,0.09,0.97,,104.22,99.49,,,Visualizer
moment,21.261,0.09,48.2,0.07,1.07,,104.18,99.59,,,Visualizer
moment,21.523,0.1,48.6,0.19,1.16,,104.3,99.59,,,Visualizer
moment,21.749,0.08,48.9,0.17,1.07,,104.14,99.58,,,Visualizer
moment,21.936,0.09,48.9,0.13,1.07,,103.81,99.64,,,Visualizer
moment,22.162,0.11,49.3,0.1,1.07,,103.77,99.65,,,Visualizer
moment,22.311,0.11,49.3,0.08,0.97,,103.77,99.55,,,Visualizer
moment,22.535,0.09,49.4,0.06,0.78,,103.59,99.6,,,Visualizer
moment,22.799,0.09,49.7,0.27,0.78,,103.47,99.64,,,Visualizer
moment,22.948,0.05,49.7,0.33,0.78,,103.44,99.67,,,Visualizer
moment,23.136,0.03,49.8,0.27,0.68,,103.36,99.76,,,Visualizer
moment,23.398,0.03,50.0,0.21,0.68,,103.21,99.73,,,Visualizer
moment,23.586,0.03,50.0,0.16,0.58,,103.03,99.76,,,Visualizer
moment,23.773,0.03,50.1,0.13,0.48,,103.03,99.89,,,Visualizer
moment,24.073,0.03,50.2,0.1,0.39,,102.95,99.86,,,Visualizer
moment,24.223,0.04,50.3,0.08,0.48,,102.88,99.91,,,Visualizer
moment,24.448,0.05,50.3,0.19,0.29,,102.92,99.85,,,Visualizer
moment,24.636,0.03,50.4,0.17,0.39,,102.77,99.92,,,Visualizer
moment,24.86,0.06,50.5,0.14,0.29,,102.7,99.91,,,Visualizer
moment,25.048,0.05,50.6,0.11,0.39,,102.66,99.94,,,Visualizer
moment,25.273,0.04,50.8,0.08,0.58,,102.55,99.98,,,Visualizer
moment,25.46,0.03,50.8,0.06,0.48,,102.48,100.13,,,Visualizer
moment,25.648,0.03,50.9,0.33,0.39,,102.36,100.13,,,Visualizer
moment,25.873,0.01,50.9,0.32,0.39,,102.4,100.17,,,Visualizer
moment,26.061,0.02,50.9,0.26,0.29,,102.11,100.08,,,Visualizer
moment,26.323,0.02,51.0,0.2,0.19,,102.04,100.13,,,Visualizer
moment,26.548,0.01,51.2,0.16,0.29,,102.04,100.3,,,Visualizer
moment,26.698,0.02,51.2,0.12,0.29,,101.93,100.21,,,Visualizer
moment,26.997,0.01,51.2,0.09,0.19,,102.0,100.14,,,Visualizer
moment,27.185,0.01,51.4,0.09,0.39,,101.93,100.31,,,Visualizer
moment,27.381,0.01,51.4,0.2,0.39,,101.93,100.23,,,Visualizer
moment,27.523,0.01,51.5,0.16,0.29,,101.82,100.25,,,Visualizer
moment,27.748,0.01,51.4,0.13,0.19,,101.85,100.41,,,Visualizer
moment,27.935,0.01,51.5,0.1,0.29,,101.67,100.34,,,Visualizer
moment,28.198,0.01,51.5,0.08,0.19,,101.71,100.37,,,Visualizer
moment,28.348,0.01,51.6,0.06,0.19,,101.52,100.42,,,Visualizer
moment,28.613,0.01,51.5,0.19,0.1,,101.56,100.41,,,Visualizer
moment,28.76,0.0,51.5,0.32,0.1,,101.45,100.49,,,Visualizer
moment,28.985,0.0,51.6,0.27,0.1,,101.34,100.47,,,Visualizer
moment,29.247,0.01,51.7,0.21,0.19,,101.41,100.49,,,Visualizer
moment,29.398,0.01,51.7,0.17,0.19,,101.38,100.52,,,Visualizer
moment,29.623,0.01,51.8,0.13,0.29,,101.27,100.48,,,Visualizer
moment,29.812,0.01,51.8,0.1,0.29,,101.34,100.61,,,Visualizer
moment,30.11,0.01,51.8,0.08,0.1,,101.45,100.6,,,Visualizer
moment,30.26,0.01,51.8,0.2,0.1,,101.45,100.54,,,Visualizer
moment,30.447,0.01,52.0,0.17,0.19,,101.52,100.63,,,Visualizer
moment,30.636,0.01,52.0,0.14,0.19,,101.45,100.66,,,Visualizer
moment,30.86,0.01,52.0,0.11,0.19,,101.41,100.76,,,Visualizer
moment,31.085,0.01,52.0,0.08,0.19,,101.41,100.73,,,Visualizer
moment,31.274,0.01,52.2,0.06,0.39,,101.3,100.7,,,Visualizer
moment,31.498,0.02,52.2,0.18,0.39,,101.56,100.73,,,Visualizer
moment,31.722,0.01,52.3,0.17,0.29,,101.49,100.76,,,Visualizer
moment,31.911,0.01,52.4,0.13,0.39,,101.38,100.78,,,Visualizer
moment,32.099,0.02,52.5,0.1,0.29,,101.3,100.74,,,Visualizer
moment,32.361,0.02,52.5,0.08,0.29,,101.45,100.82,,,Visualizer
moment,32.623,0.02,52.5,0.15,0.19,,101.3,100.73,,,Visualizer
moment,32.736,0.01,52.5,0.18,0.19,,101.38,100.7,,,Visualizer
moment,32.962,0.01,52.5,0.26,0.1,,101.38,100.82,,,Visualizer
moment,33.148,0.01,52.7,0.28,0.29,,101.27,100.91,,,Visualizer
moment,33.373,0.01,52.7,0.22,0.19,,101.09,100.78,,,Visualizer
moment,33.747,0.01,52.9,0.18,0.39,,101.12,100.72,,,Visualizer
moment,33.785,0.01,52.9,0.14,0.39,,101.05,100.84,,,Visualizer
moment,33.973,0.01,52.8,0.11,0.1,,101.16,100.89,,,Visualizer
moment,34.235,0.01,52.9,0.08,0.19,,101.09,100.79,,,Visualizer
moment,34.422,0.01,52.9,0.2,0.1,,101.05,100.85,,,Visualizer
moment,34.61,0.01,53.0,0.17,0.29,,101.05,100.9,,,Visualizer
moment,34.874,0.01,53.1,0.13,0.29,,101.12,100.96,,,Visualizer
moment,35.023,0.02,53.1,0.1,0.19,,101.12,100.94,,,Visualizer
moment,35.36,0.02,53.1,0.08,0.19,,101.09,100.84,,,Visualizer
moment,35.436,0.02,53.1,0.06,0.19,,101.05,100.88,,,Visualizer
moment,35.7,0.02,53.1,0.18,0.1,,101.27,100.99,,,Visualizer
moment,35.923,0.01,53.2,0.16,0.1,,101.23,100.98,,,Visualizer
moment,36.072,0.03,53.2,0.13,0.1,,101.12,100.87,,,Visualizer
moment,36.298,0.03,53.2,0.1,0.1,,100.98,100.91,,,Visualizer
moment,36.522,0.02,53.2,0.08,0.1,,101.23,100.89,,,Visualizer
moment,36.71,0.04,53.5,0.06,0.39,,101.2,100.84,,,Visualizer
moment,36.897,0.05,53.5,0.19,0.29,,101.09,100.83,,,Visualizer
moment,37.122,0.01,53.5,0.16,0.29,,101.16,100.92,,,Visualizer
moment,37.31,0.01,53.5,0.12,0.29,,101.05,100.91,,,Visualizer
moment,37.535,0.01,53.5,0.09,0.19,,101.09,100.92,,,Visualizer
moment,37.798,0.01,53.6,0.07,0.1,,101.02,100.9,,,Visualizer
moment,37.947,0.01,53.7,0.19,0.19,,101.12,100.93,,,Visualizer
moment,38.172,0.01,53.8,0.17,0.29,,101.12,100.92,,,Visualizer
moment,38.36,0.01,53.7,0.14,0.19,,101.16,100.88,,,Visualizer
moment,38.585,0.02,53.7,0.11,0.1,,101.02,100.88,,,Visualizer
moment,38.811,0.02,53.8,0.08,0.19,,101.16,100.96,,,Visualizer
moment,39.036,0.01,53.8,0.09,0.19,,101.16,100.92,,,Visualizer
moment,39.222,0.02,53.9,0.19,0.1,,101.12,100.97,,,Visualizer
moment,39.41,0.02,53.9,0.15,0.19,,101.02,100.93,,,Visualizer
moment,39.598,0.02,54.0,0.12,0.29,,101.02,100.81,,,Visualizer
moment,39.822,0.02,54.1,0.26,0.29,,101.12,100.88,,,Visualizer
moment,40.047,0.03,54.3,0.22,0.48,,101.16,100.82,,,Visualizer
moment,40.235,0.03,54.3,0.17,0.39,,101.09,100.9,,,Visualizer
moment,40.46,0.02,54.3,0.13,0.39,,101.05,100.96,,,Visualizer
moment,40.647,0.02,54.4,0.1,0.29,,101.3,100.87,,,Visualizer
moment,40.872,0.02,54.4,0.21,0.29,,101.23,100.79,,,Visualizer
moment,41.097,0.01,54.5,0.19,0.19,,101.3,100.85,,,Visualizer
moment,41.285,0.02,54.5,0.15,0.19,,101.45,100.79,,,Visualizer
moment,41.51,0.02,54.5,0.12,0.19,,101.38,100.83,,,Visualizer
moment,41.735,0.03,54.8,0.09,0.39,,101.45,100.87,,,Visualizer
moment,41.922,0.03,54.8,0.07,0.39,,101.49,100.9,,,Visualizer
moment,42.109,0.02,55.0,0.17,0.48,,101.45,100.94,,,Visualizer
moment,42.372,0.02,55.1,0.18,0.58,,101.6,100.85,,,Visualizer
moment,42.522,0.02,55.2,0.14,0.39,,101.56,100.78,,,Visualizer
moment,42.747,0.03,55.3,0.11,0.48,,101.41,100.86,,,Visualizer
moment,42.935,0.02,55.4,0.08,0.58,,101.45,100.85,,,Visualizer
moment,43.16,0.01,55.5,0.07,0.39,,101.6,100.8,,,Visualizer
moment,43.385,0.02,55.5,0.19,0.39,,101.41,100.71,,,Visualizer
moment,43.573,0.02,55.6,0.16,0.39,,101.45,100.84,,,Visualizer
moment,43.797,0.04,55.6,0.13,0.39,,101.27,100.83,,,Visualizer
moment,43.985,0.04,55.8,0.1,0.48,,101.41,100.78,,,Visualizer
moment,44.21,0.04,55.8,0.08,0.29,,101.41,100.79,,,Visualizer
moment,44.472,0.05,56.0,0.12,0.48,,101.38,100.81,,,Visualizer
moment,44.66,0.03,55.9,0.18,0.19,,101.45,100.92,,,Visualizer
moment,44.81,0.02,55.9,0.15,0.19,,101.52,100.75,,,Visualizer
moment,45.035,0.05,56.1,0.12,0.19,,101.6,100.84,,,Visualizer
moment,45.26,0.06,56.5,0.09,0.48,,101.49,100.89,,,Visualizer
moment,45.447,0.04,56.3,0.07,0.29,,101.67,100.89,,,Visualizer
moment,45.71,0.03,56.5,0.17,0.58,,101.74,100.83,,,Visualizer
moment,45.859,0.02,56.7,0.17,0.58,,101.71,100.77,,,Visualizer
moment,46.085,0.02,56.9,0.14,0.58,,101.71,100.88,,,Visualizer
moment,46.272,0.02,56.9,0.11,0.39,,101.63,100.86,,,Visualizer
moment,46.572,0.03,57.1,0.08,0.78,,101.74,100.9,,,Visualizer
moment,46.722,0.04,57.1,0.08,0.58,,101.78,100.92,,,Visualizer
moment,46.909,0.03,57.3,0.19,0.58,,101.74,100.8,,,Visualizer
moment,47.21,0.02,57.5,0.16,0.58,,101.85,100.9,,,Visualizer
moment,47.322,0.06,57.5,0.12,0.49,,101.89,100.96,,,Visualizer
moment,47.547,0.06,57.6,0.1,0.49,,101.85,100.91,,,Visualizer
moment,47.735,0.04,57.7,0.07,0.39,,101.71,100.94,,,Visualizer
moment,48.034,0.04,58.0,0.16,0.58,,101.96,101.02,,,Visualizer
moment,48.185,0.02,58.0,0.18,0.39,,101.89,101.03,,,Visualizer
moment,48.423,0.02,58.1,0.14,0.49,,101.82,100.9,,,Visualizer
moment,48.711,0.04,58.3,0.11,0.58,,101.74,100.91,,,Visualizer
moment,48.785,0.03,58.3,0.09,0.49,,101.85,100.93,,,Visualizer
moment,49.01,0.02,58.3,0.07,0.49,,101.85,100.89,,,Visualizer
moment,49.197,0.02,58.6,0.17,0.58,,101.71,100.9,,,Visualizer
moment,49.422,0.02,58.6,0.17,0.49,,101.67,100.99,,,Visualizer
moment,49.684,0.01,58.8,0.14,0.49,,101.67,101.09,,,Visualizer
moment,49.835,0.01,58.8,0.11,0.49,,101.6,101.06,,,Visualizer
moment,50.102,0.01,59.0,0.08,0.49,,101.38,100.98,,,Visualizer
moment,50.36,0.02,59.0,0.06,0.39,,101.38,100.89,,,Visualizer
moment,50.472,0.02,59.0,0.19,0.19,,101.34,100.98,,,Visualizer
moment,50.697,0.01,59.0,0.16,0.1,,101.3,101.04,,,Visualizer
moment,50.885,0.01,59.2,0.13,0.39,,101.27,101.05,,,Visualizer
moment,51.072,0.01,59.2,0.1,0.19,,101.02,101.0,,,Visualizer
moment,51.296,0.01,59.3,0.08,0.29,,101.05,100.87,,,Visualizer
moment,51.522,0.01,59.3,0.17,0.19,,100.94,100.95,,,Visualizer
moment,51.822,0.01,59.4,0.18,0.19,,100.8,100.97,,,Visualizer
moment,51.934,0.01,59.4,0.14,0.19,,100.69,101.05,,,Visualizer
moment,52.122,0.0,59.4,0.11,0.19,,100.58,101.02,,,Visualizer
moment,52.31,0.01,59.4,0.09,0.0,,100.69,101.03,,,Visualizer
moment,52.534,0.0,59.6,0.07,0.19,,100.47,101.0,,,Visualizer
moment,52.759,0.0,59.5,0.18,0.1,,100.33,100.97,,,Visualizer
moment,52.947,0.0,59.5,0.17,0.1,,100.33,101.01,,,Visualizer
moment,53.171,0.0,59.5,0.14,0.1,,100.4,100.88,,,Visualizer
moment,53.435,0.0,59.7,0.11,0.19,,100.18,100.89,,,Visualizer
moment,53.584,0.0,59.7,0.08,0.1,,100.08,100.86,,,Visualizer
moment,53.772,0.0,59.7,0.06,0.19,,100.15,100.83,,,Visualizer
moment,54.072,0.0,59.7,0.19,0.1,,99.97,100.77,,,Visualizer
moment,54.222,0.0,59.7,0.16,0.1,,99.9,100.82,,,Visualizer
moment,54.409,0.0,59.7,0.13,0.1,,99.93,100.89,,,Visualizer
moment,54.634,0.0,59.7,0.1,0.1,,99.93,100.81,,,Visualizer
moment,54.86,0.0,59.8,0.08,0.1,,99.75,100.75,,,Visualizer
moment,55.084,0.0,59.8,0.15,0.1,,99.72,100.7,,,Visualizer
moment,55.241,0.0,59.9,0.18,0.19,,99.65,100.65,,,Visualizer
moment,55.459,0.0,59.9,0.15,0.19,,99.65,100.64,,,Visualizer
moment,55.686,0.0,59.9,0.11,0.1,,99.54,100.56,,,Visualizer
moment,55.909,0.0,59.9,0.09,0.1,,99.5,100.55,,,Visualizer
moment,56.209,0.0,59.8,0.07,-0.1,,99.29,100.55,,,Visualizer
moment,56.284,0.0,59.8,0.18,-0.1,,99.22,100.47,,,Visualizer
moment,56.509,0.0,60.0,0.17,0.1,,99.22,100.49,,,Visualizer
moment,56.697,0.0,60.0,0.14,0.1,,99.18,100.47,,,Visualizer
moment,56.921,0.0,60.0,0.11,0.1,,99.11,100.48,,,Visualizer
moment,57.109,0.0,60.0,0.08,0.1,,99.04,100.54,,,Visualizer
moment,57.334,0.0,60.0,0.06,0.19,,99.15,100.38,,,Visualizer
moment,57.56,0.0,60.0,0.19,0.0,,98.9,100.36,,,Visualizer
moment,57.748,0.0,60.0,0.16,0.0,,98.93,100.43,,,Visualizer
moment,57.934,0.0,60.0,0.13,0.0,,98.83,100.36,,,Visualizer
moment,58.159,0.0,60.0,0.1,0.0,,98.83,100.18,,,Visualizer
moment,58.384,0.0,60.0,0.08,0.0,,98.76,100.23,,,Visualizer
moment,58.609,0.0,60.0,0.12,0.0,,98.72,100.39,,,Visualizer
moment,58.797,0.0,60.0,0.19,0.0,,98.93,100.19,,,Visualizer
moment,58.985,0.0,60.0,0.15,0.0,,99.0,100.25,,,Visualizer
moment,59.247,0.0,60.0,0.12,0.0,,99.0,100.21,,,Visualizer
moment,59.546,0.0,60.0,0.09,0.0,,99.0,100.23,,,Visualizer
moment,59.621,0.0,60.0,0.07,0.0,,99.08,100.21,,,Visualizer
moment,59.846,0.0,60.0,0.19,0.0,,99.29,100.11,,,Visualizer
moment,60.034,0.0,60.0,0.17,0.0,,99.18,100.17,,,Visualizer
moment,60.259,0.0,60.0,0.14,0.0,,99.11,100.17,,,Visualizer
moment,60.446,0.0,60.0,0.11,0.0,,99.15,100.07,,,Visualizer
moment,60.671,0.0,60.1,0.08,0.1,,99.15,100.0,,,Visualizer
moment,60.861,0.0,60.1,0.06,0.1,,98.97,100.09,,,Visualizer
moment,61.085,0.0,60.2,0.19,0.19,,99.0,100.08,,,Visualizer
moment,61.271,0.0,60.2,0.16,0.19,,98.97,100.05,,,Visualizer
moment,61.534,0.0,60.2,0.13,0.1,,98.83,99.98,,,Visualizer
moment,61.759,0.0,60.2,0.1,0.1,,98.83,99.92,,,Visualizer
moment,61.909,0.0,60.2,0.08,0.1,,98.72,99.93,,,Visualizer
moment,62.134,0.0,60.2,0.07,0.0,,98.72,99.85,,,Visualizer
moment,62.321,0.0,60.3,0.19,0.1,,98.69,99.82,,,Visualizer
moment,62.547,0.0,60.3,0.15,0.1,,98.58,99.84,,,Visualizer
moment,62.772,0.0,60.3,0.12,0.1,,98.58,99.78,,,Visualizer
moment,63.038,0.0,60.3,0.09,0.1,,98.44,99.78,,,Visualizer
moment,63.147,0.0,60.3,0.07,0.1,,98.37,99.85,,,Visualizer
moment,63.409,0.0,60.3,0.18,0.0,,98.47,99.79,,,Visualizer
moment,63.596,0.0,60.3,0.18,0.0,,98.3,99.78,,,Visualizer
moment,63.822,0.0,60.3,0.14,0.0,,98.19,99.71,,,Visualizer
moment,64.009,0.0,60.3,0.11,0.0,,98.09,99.71,,,Visualizer
moment,64.234,0.0,60.3,0.08,0.0,,98.19,99.72,,,Visualizer
moment,64.459,0.0,60.3,0.07,0.0,,98.4,99.75,,,Visualizer
moment,64.684,0.0,60.3,0.19,0.0,,98.51,99.71,,,Visualizer
moment,64.834,0.0,60.3,0.16,0.0,,98.54,99.7,,,Visualizer
moment,65.096,0.0,60.4,0.13,0.1,,98.62,99.67,,,Visualizer
moment,65.246,0.0,60.4,0.1,0.1,,98.72,99.62,,,Visualizer
moment,65.473,0.0,60.3,0.08,0.0,,98.72,99.68,,,Visualizer
moment,65.659,0.0,60.3,0.09,0.0,,98.9,99.69,,,Visualizer
moment,65.884,0.0,60.3,0.19,0.0,,98.79,99.63,,,Visualizer
moment,66.111,0.0,60.3,0.15,-0.1,,98.62,99.65,,,Visualizer
moment,66.296,0.0,60.3,0.12,-0.1,,98.62,99.53,,,Visualizer
moment,66.522,0.0,60.4,0.09,0.1,,98.65,99.5,,,Visualizer
moment,66.747,0.0,60.5,0.07,0.19,,98.51,99.55,,,Visualizer
moment,66.971,0.0,60.5,0.18,0.19,,98.3,99.5,,,Visualizer
moment,67.159,0.0,60.5,0.17,0.19,,98.37,99.47,,,Visualizer
moment,67.348,0.0,60.5,0.14,0.1,,98.26,99.45,,,Visualizer
moment,67.534,0.0,60.5,0.11,0.1,,98.23,99.47,,,Visualizer
moment,67.759,0.0,60.5,0.08,0.0,,98.12,99.4,,,Visualizer
moment,68.021,0.0,60.5,0.06,0.0,,98.02,99.37,,,Visualizer
moment,68.171,0.0,60.5,0.19,0.0,,98.05,99.42,,,Visualizer
moment,68.396,0.0,60.5,0.16,0.0,,97.84,99.38,,,Visualizer
moment,68.584,0.0,60.5,0.13,0.0,,97.88,99.34,,,Visualizer
moment,68.772,0.0,60.5,0.1,0.0,,97.8,99.34,,,Visualizer
moment,68.996,0.0,60.5,0.08,0.0,,97.95,99.32,,,Visualizer
moment,69.259,0.0,60.5,0.08,0.0,,97.91,99.3,,,Visualizer
moment,69.485,0.0,60.5,0.19,0.0,,98.09,99.25,,,Visualizer
moment,69.671,0.0,60.5,0.15,0.0,,98.02,99.24,,,Visualizer
