information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,3.35,0.83,1.04,0.6,,89.37,93.05,,,Visualizer
moment,7.02,3.38,0.7,1.0,0.31,,89.23,93.1,,,Visualizer
moment,7.292,3.52,0.84,0.8,0.36,,89.04,93.04,,,Visualizer
moment,7.514,3.34,0.82,0.65,0.32,,88.87,92.94,,,Visualizer
moment,7.784,3.25,1.09,0.66,0.56,,88.77,92.97,,,Visualizer
moment,8.01,3.4,1.05,0.57,0.33,,88.8,92.99,,,Visualizer
moment,8.279,3.35,1.22,0.53,0.42,,88.71,92.96,,,Visualizer
moment,8.504,3.32,1.14,0.41,0.35,,88.74,92.91,,,Visualizer
moment,8.774,3.25,1.41,0.49,0.32,,88.57,92.92,,,Visualizer
moment,8.999,3.4,1.37,0.42,0.32,,88.54,92.94,,,Visualizer
moment,9.27,3.3,1.56,0.33,0.34,,88.48,92.81,,,Visualizer
moment,9.54,3.17,1.56,0.36,0.32,,88.61,92.82,,,Visualizer
moment,9.766,3.22,1.69,0.3,0.28,,88.45,92.82,,,Visualizer
moment,10.035,3.17,1.78,0.33,0.34,,88.54,92.85,,,Visualizer
moment,10.304,3.18,1.9,0.43,0.34,,88.41,92.8,,,Visualizer
moment,10.53,3.38,1.98,0.38,0.42,,88.31,92.77,,,Visualizer
moment,10.755,3.3,2.15,0.3,0.46,,88.21,92.79,,,Visualizer
moment,11.024,3.11,2.11,0.23,0.31,,88.31,92.69,,,Visualizer
moment,11.294,3.0,2.31,0.28,0.41,,88.12,92.78,,,Visualizer
moment,11.52,3.05,2.32,0.32,0.34,,88.05,92.87,,,Visualizer
moment,11.79,3.07,2.32,0.28,0.17,,87.98,92.67,,,Visualizer
moment,12.014,3.12,2.33,0.41,0.22,,87.98,92.69,,,Visualizer
moment,12.284,3.28,2.59,0.34,0.28,,87.92,92.72,,,Visualizer
moment,12.509,3.13,2.56,0.36,0.26,,87.86,92.66,,,Visualizer
moment,12.78,3.17,2.65,0.46,0.33,,87.72,92.66,,,Visualizer
moment,13.005,3.39,2.84,0.57,0.5,,87.53,92.74,,,Visualizer
moment,13.274,3.67,2.92,0.65,0.33,,87.27,92.63,,,Visualizer
moment,13.544,3.79,3.05,0.79,0.49,,87.0,92.57,,,Visualizer
moment,13.769,4.11,3.28,0.81,0.62,,86.55,92.63,,,Visualizer
moment,14.042,4.33,3.3,0.9,0.46,,86.23,92.64,,,Visualizer
moment,14.309,4.67,3.62,0.97,0.69,,85.9,92.63,,,Visualizer
moment,14.535,4.93,3.71,1.02,0.76,,85.54,92.52,,,Visualizer
moment,14.759,5.22,3.95,1.05,0.66,,85.32,92.52,,,Visualizer
moment,15.029,5.53,4.18,1.11,0.87,,85.15,92.55,,,Visualizer
moment,15.301,5.89,4.44,1.14,0.81,,84.86,92.53,,,Visualizer
moment,15.525,6.16,4.68,1.14,0.96,,84.8,92.51,,,Visualizer
moment,15.794,6.46,5.06,1.18,1.1,,84.73,92.51,,,Visualizer
moment,16.019,6.72,5.37,1.24,1.18,,84.77,92.41,,,Visualizer
moment,16.289,7.02,5.74,1.28,1.29,,84.89,92.46,,,Visualizer
moment,16.515,7.42,6.05,1.31,1.36,,85.19,92.38,,,Visualizer
moment,16.783,7.68,6.36,1.36,1.44,,85.45,92.35,,,Visualizer
moment,17.009,8.02,6.89,1.41,1.5,,85.74,92.3,,,Visualizer
moment,17.279,8.31,7.24,1.45,1.62,,85.96,92.31,,,Visualizer
moment,17.504,8.66,7.84,1.52,1.77,,86.32,92.26,,,Visualizer
moment,17.774,9.12,8.19,1.59,1.81,,86.55,92.17,,,Visualizer
moment,18.049,9.43,8.77,1.61,1.86,,86.55,92.06,,,Visualizer
moment,18.27,9.5,9.27,1.59,2.01,,86.52,92.05,,,Visualizer
moment,18.54,9.37,9.63,1.6,1.95,,86.75,92.02,,,Visualizer
moment,18.765,9.42,10.24,1.59,2.03,,86.88,92.0,,,Visualizer
moment,19.034,9.28,10.86,1.58,2.07,,86.84,91.9,,,Visualizer
moment,19.304,9.24,11.31,1.56,2.02,,86.78,91.91,,,Visualizer
moment,19.529,9.13,12.02,1.55,2.17,,86.97,91.83,,,Visualizer
moment,19.8,8.96,12.42,1.54,2.16,,86.84,91.76,,,Visualizer
moment,20.024,8.82,12.85,1.54,2.14,,86.94,91.72,,,Visualizer
moment,20.295,8.67,13.48,1.51,2.15,,87.0,91.64,,,Visualizer
moment,20.523,8.43,13.93,1.52,2.16,,86.97,91.62,,,Visualizer
moment,20.79,8.38,14.54,1.51,2.1,,86.97,91.57,,,Visualizer
moment,21.015,8.21,14.95,1.51,2.08,,87.0,91.44,,,Visualizer
moment,21.284,7.99,15.63,1.51,2.13,,86.97,91.42,,,Visualizer
moment,21.509,7.86,15.97,1.5,2.02,,87.04,91.38,,,Visualizer
moment,21.779,7.75,16.61,1.51,2.05,,86.97,91.31,,,Visualizer
moment,22.049,7.58,17.08,1.53,2.11,,86.88,91.24,,,Visualizer
moment,22.319,7.46,17.66,1.53,2.01,,86.84,91.21,,,Visualizer
moment,22.544,7.32,18.12,1.54,2.13,,86.84,91.14,,,Visualizer
moment,22.769,7.2,18.53,1.53,2.08,,86.78,91.03,,,Visualizer
moment,23.039,7.07,19.15,1.53,2.05,,86.81,91.01,,,Visualizer
moment,23.308,6.95,19.77,1.52,2.09,,86.68,91.01,,,Visualizer
moment,23.534,6.89,20.19,1.54,2.05,,86.75,91.0,,,Visualizer
moment,23.803,6.77,20.8,1.57,2.04,,86.71,90.87,,,Visualizer
moment,24.029,6.7,21.26,1.53,2.09,,86.71,90.8,,,Visualizer
moment,24.299,6.54,21.89,1.55,2.1,,86.58,90.81,,,Visualizer
moment,24.524,6.49,22.27,1.56,2.06,,86.58,90.76,,,Visualizer
moment,24.794,6.49,22.84,1.58,2.02,,86.65,90.7,,,Visualizer
moment,25.019,6.45,23.31,1.58,2.03,,86.42,90.69,,,Visualizer
moment,25.288,6.33,24.01,1.59,2.1,,86.42,90.54,,,Visualizer
moment,25.514,6.24,24.39,1.62,2.1,,86.29,90.45,,,Visualizer
moment,25.784,6.26,24.78,1.6,2.07,,86.36,90.44,,,Visualizer
moment,26.054,6.18,25.41,1.61,2.08,,86.16,90.4,,,Visualizer
moment,26.279,6.16,25.86,1.62,2.04,,86.0,90.3,,,Visualizer
moment,26.549,6.1,26.46,1.63,2.05,,86.03,90.34,,,Visualizer
moment,26.774,6.13,26.97,1.65,2.17,,86.03,90.26,,,Visualizer
moment,27.044,6.14,27.53,1.64,2.1,,86.13,90.25,,,Visualizer
moment,27.314,6.01,27.98,1.67,2.1,,86.09,90.15,,,Visualizer
moment,27.539,6.0,28.66,1.67,2.18,,86.23,90.12,,,Visualizer
moment,27.81,5.94,29.14,1.7,2.15,,86.09,90.07,,,Visualizer
moment,28.034,5.92,29.52,1.68,2.18,,86.16,90.08,,,Visualizer
moment,28.304,5.79,30.19,1.7,2.19,,86.03,90.02,,,Visualizer
moment,28.53,5.77,30.63,1.71,2.17,,86.09,89.89,,,Visualizer
moment,28.799,5.68,31.25,1.71,2.09,,86.03,89.85,,,Visualizer
moment,29.024,5.7,31.66,1.73,2.12,,86.06,89.83,,,Visualizer
moment,29.294,5.71,32.36,1.73,2.15,,86.09,89.79,,,Visualizer
moment,29.519,5.63,32.82,1.71,2.17,,86.03,89.78,,,Visualizer
moment,29.789,5.57,33.54,1.71,2.27,,86.13,89.68,,,Visualizer
