information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.084,0.7,0.0,0.0,0.0,,203.58,203.98,,,Visualizer
moment,32.308,0.69,0.0,0.0,0.0,,203.65,203.97,,,Visualizer
moment,32.533,0.68,0.0,0.0,0.0,,203.34,203.87,,,Visualizer
moment,32.714,0.68,0.0,0.0,0.0,,203.52,203.73,,,Visualizer
moment,32.939,0.67,0.0,0.0,0.0,,203.46,203.76,,,Visualizer
moment,33.164,0.66,0.0,0.0,0.0,,203.52,203.69,,,Visualizer
moment,33.343,0.66,0.0,0.0,0.0,,203.4,203.71,,,Visualizer
moment,33.569,0.65,0.0,0.0,0.0,,203.27,203.68,,,Visualizer
moment,33.749,0.64,0.0,0.0,0.0,,203.4,203.63,,,Visualizer
moment,33.973,0.64,0.0,0.0,0.0,,203.15,203.56,,,Visualizer
moment,34.199,0.63,0.0,0.0,0.0,,203.27,203.66,,,Visualizer
moment,34.379,0.63,0.0,0.0,0.0,,203.15,203.5,,,Visualizer
moment,34.604,0.64,0.0,0.15,0.0,,202.91,203.48,,,Visualizer
moment,34.873,0.66,0.0,0.14,0.0,,203.15,203.6,,,Visualizer
moment,35.008,0.64,0.0,0.11,0.0,,202.78,203.45,,,Visualizer
moment,35.233,0.65,0.0,0.24,0.0,,202.47,203.31,,,Visualizer
moment,35.414,0.67,0.0,0.2,0.0,,202.78,203.34,,,Visualizer
moment,35.639,0.68,0.0,0.31,0.0,,202.35,203.26,,,Visualizer
moment,35.864,0.69,0.0,0.37,0.0,,202.16,203.26,,,Visualizer
moment,36.043,0.71,0.0,0.54,0.0,,201.98,203.23,,,Visualizer
moment,36.268,0.77,0.0,0.54,0.0,,201.25,203.17,,,Visualizer
moment,36.493,0.75,0.0,0.57,0.0,,200.88,203.08,,,Visualizer
moment,36.673,0.78,0.0,0.61,0.0,,200.51,203.06,,,Visualizer
moment,36.946,0.82,0.0,0.72,0.0,,200.08,203.07,,,Visualizer
moment,37.078,0.87,0.0,0.79,0.0,,199.6,203.07,,,Visualizer
moment,37.303,0.89,0.0,0.8,0.0,,199.23,203.08,,,Visualizer
moment,37.528,0.93,0.0,0.85,0.0,,198.81,202.95,,,Visualizer
moment,37.708,1.0,0.0,0.93,0.0,,198.51,202.99,,,Visualizer
moment,37.933,1.03,0.0,1.03,0.0,,198.14,202.94,,,Visualizer
moment,38.159,1.1,0.0,1.01,0.0,,197.9,202.96,,,Visualizer
moment,38.338,1.13,0.0,1.13,0.0,,197.6,202.87,,,Visualizer
moment,38.563,1.21,0.0,1.22,0.0,,197.11,202.76,,,Visualizer
moment,38.743,1.27,0.0,1.25,0.0,,196.57,202.68,,,Visualizer
moment,38.968,1.33,0.0,1.27,0.0,,196.45,202.58,,,Visualizer
moment,39.193,1.41,0.0,1.34,0.0,,196.21,202.53,,,Visualizer
moment,39.373,1.48,0.0,1.38,0.0,,196.03,202.56,,,Visualizer
moment,39.598,1.57,0.0,1.41,0.0,,196.03,202.48,,,Visualizer
moment,39.823,1.64,0.0,1.4,0.0,,195.98,202.31,,,Visualizer
moment,40.003,1.69,0.0,1.47,0.0,,195.91,202.35,,,Visualizer
moment,40.228,1.76,0.0,1.46,0.0,,195.91,202.18,,,Visualizer
moment,40.408,1.82,0.0,1.49,0.0,,196.03,202.21,,,Visualizer
moment,40.634,1.87,0.0,1.47,0.0,,196.1,202.18,,,Visualizer
moment,40.858,1.94,0.0,1.46,0.0,,196.27,202.0,,,Visualizer
moment,41.038,2.0,0.0,1.48,0.0,,196.21,201.91,,,Visualizer
moment,41.263,2.04,0.0,1.46,0.0,,196.45,201.94,,,Visualizer
moment,41.488,2.09,0.0,1.47,0.0,,196.45,201.82,,,Visualizer
moment,41.668,2.13,0.0,1.45,0.0,,196.21,201.89,,,Visualizer
moment,41.893,2.14,0.0,1.5,0.0,,196.52,201.65,,,Visualizer
moment,42.118,2.18,0.0,1.49,0.0,,196.45,201.59,,,Visualizer
moment,42.298,2.22,0.0,1.51,0.0,,196.45,201.64,,,Visualizer
moment,42.523,2.25,0.0,1.47,0.0,,196.45,201.6,,,Visualizer
moment,42.703,2.27,0.0,1.48,0.0,,196.27,201.43,,,Visualizer
moment,42.928,2.3,0.0,1.51,0.0,,196.33,201.36,,,Visualizer
moment,43.153,2.34,0.0,1.45,0.0,,196.33,201.2,,,Visualizer
moment,43.333,2.35,0.0,1.49,0.0,,196.39,201.17,,,Visualizer
moment,43.558,2.36,0.0,1.51,0.0,,196.39,201.16,,,Visualizer
moment,43.829,2.4,0.0,1.48,0.0,,196.39,201.2,,,Visualizer
moment,43.963,2.4,0.0,1.48,0.0,,196.15,201.1,,,Visualizer
moment,44.188,2.41,0.0,1.49,0.0,,196.15,200.91,,,Visualizer
moment,44.368,2.41,0.0,1.51,0.0,,196.21,200.88,,,Visualizer
moment,44.593,2.4,0.0,1.52,0.0,,196.39,200.91,,,Visualizer
moment,44.818,2.41,0.0,1.51,0.0,,196.15,200.81,,,Visualizer
moment,44.998,2.43,0.0,1.5,0.0,,196.27,200.62,,,Visualizer
moment,45.223,2.44,0.0,1.48,0.0,,196.33,200.64,,,Visualizer
moment,45.448,2.44,0.0,1.49,0.0,,196.21,200.7,,,Visualizer
moment,45.628,2.43,0.0,1.47,0.0,,196.03,200.51,,,Visualizer
moment,45.853,2.43,0.0,1.5,0.0,,196.27,200.45,,,Visualizer
moment,46.033,2.44,0.0,1.52,0.0,,196.21,200.51,,,Visualizer
moment,46.258,2.44,0.0,1.52,0.0,,196.21,200.28,,,Visualizer
moment,46.484,2.43,0.0,1.5,0.0,,196.27,200.29,,,Visualizer
moment,46.662,2.42,0.0,1.45,0.0,,195.98,200.33,,,Visualizer
moment,46.888,2.42,0.0,1.47,0.0,,196.1,200.25,,,Visualizer
moment,47.113,2.44,0.0,1.48,0.0,,196.03,200.08,,,Visualizer
moment,47.293,2.42,0.0,1.49,0.0,,196.1,200.14,,,Visualizer
moment,47.518,2.41,0.0,1.52,0.0,,196.03,200.0,,,Visualizer
moment,47.698,2.41,0.0,1.5,0.0,,195.91,200.0,,,Visualizer
