information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.688,8.96,11.7,1.03,1.65,,88.79,88.43,,,Visualizer
moment,21.91,8.92,12.2,1.08,1.83,,88.86,88.44,,,Visualizer
moment,22.092,9.01,12.4,1.08,1.93,,88.98,88.32,,,Visualizer
moment,22.317,8.97,13.0,1.11,1.74,,89.15,88.33,,,Visualizer
moment,22.543,8.99,13.2,1.1,1.83,,89.25,88.32,,,Visualizer
moment,22.723,9.03,13.3,1.11,1.56,,89.35,88.29,,,Visualizer
moment,22.95,9.03,14.0,1.1,2.02,,89.41,88.36,,,Visualizer
moment,23.171,8.96,14.4,1.1,1.83,,89.45,88.3,,,Visualizer
moment,23.352,8.97,14.8,1.11,1.83,,89.55,88.23,,,Visualizer
moment,23.576,8.98,15.2,1.12,1.93,,89.61,88.2,,,Visualizer
moment,23.754,8.99,15.2,1.12,1.83,,89.61,88.19,,,Visualizer
moment,23.98,8.9,16.1,1.16,1.93,,89.65,88.31,,,Visualizer
moment,24.207,8.98,16.3,1.18,1.74,,89.68,88.29,,,Visualizer
moment,24.388,8.99,16.4,1.2,1.65,,89.61,88.27,,,Visualizer
moment,24.618,9.03,17.4,1.2,2.02,,89.75,88.27,,,Visualizer
moment,24.838,9.01,17.7,1.23,2.2,,89.71,88.26,,,Visualizer
moment,25.024,8.99,18.0,1.24,1.74,,89.65,88.27,,,Visualizer
moment,25.252,9.03,18.6,1.23,2.11,,89.68,88.28,,,Visualizer
moment,25.47,9.0,18.9,1.24,2.02,,89.65,88.37,,,Visualizer
moment,25.648,9.0,19.2,1.24,2.02,,89.75,88.3,,,Visualizer
moment,25.87,9.0,19.7,1.25,1.93,,89.75,88.36,,,Visualizer
moment,26.05,9.03,20.0,1.24,1.93,,89.75,88.39,,,Visualizer
moment,26.28,8.99,20.5,1.25,1.93,,89.78,88.35,,,Visualizer
moment,26.503,8.95,21.1,1.28,2.2,,89.71,88.38,,,Visualizer
moment,26.687,9.01,21.5,1.28,2.11,,89.78,88.4,,,Visualizer
moment,26.911,9.06,22.0,1.28,2.11,,89.88,88.43,,,Visualizer
moment,27.129,9.08,22.4,1.26,2.2,,89.85,88.37,,,Visualizer
moment,27.31,8.95,22.6,1.29,2.29,,89.91,88.38,,,Visualizer
moment,27.539,8.99,23.3,1.31,2.02,,89.95,88.4,,,Visualizer
moment,27.714,9.0,23.5,1.31,2.11,,89.85,88.43,,,Visualizer
moment,27.94,8.99,24.0,1.33,2.02,,89.78,88.47,,,Visualizer
moment,28.166,9.0,24.5,1.34,2.11,,90.01,88.34,,,Visualizer
moment,28.352,9.02,25.0,1.34,2.2,,89.85,88.4,,,Visualizer
moment,28.572,8.98,25.4,1.34,2.11,,89.91,88.44,,,Visualizer
moment,28.794,8.99,25.9,1.35,2.2,,89.98,88.39,,,Visualizer
moment,28.983,9.05,26.5,1.35,2.29,,90.05,88.38,,,Visualizer
moment,29.2,8.98,26.9,1.36,2.2,,89.91,88.39,,,Visualizer
moment,29.429,9.0,27.3,1.36,2.11,,89.88,88.43,,,Visualizer
moment,29.609,9.02,27.7,1.37,2.11,,89.91,88.46,,,Visualizer
moment,29.838,9.0,28.0,1.36,2.11,,89.88,88.42,,,Visualizer
moment,30.009,9.02,28.6,1.36,2.2,,89.91,88.45,,,Visualizer
moment,30.237,9.02,29.0,1.37,2.11,,89.98,88.51,,,Visualizer
moment,30.462,9.03,29.5,1.38,2.29,,89.88,88.51,,,Visualizer
moment,30.639,9.07,29.8,1.39,2.29,,89.88,88.46,,,Visualizer
moment,30.872,9.0,30.3,1.38,2.38,,89.78,88.52,,,Visualizer
moment,31.089,8.98,30.9,1.41,2.48,,89.91,88.47,,,Visualizer
moment,31.273,8.96,31.3,1.41,2.29,,89.85,88.48,,,Visualizer
moment,31.493,8.98,31.7,1.43,2.38,,89.71,88.41,,,Visualizer
moment,31.674,8.93,32.2,1.45,2.2,,89.85,88.48,,,Visualizer
moment,31.928,8.94,32.6,1.47,2.11,,89.81,88.56,,,Visualizer
moment,32.123,9.01,33.2,1.46,2.11,,89.81,88.48,,,Visualizer
moment,32.303,8.93,33.6,1.49,2.11,,89.71,88.45,,,Visualizer
moment,32.528,8.97,34.0,1.51,2.11,,89.75,88.5,,,Visualizer
moment,32.798,9.02,34.5,1.51,2.11,,89.75,88.43,,,Visualizer
moment,32.933,8.99,34.7,1.52,2.11,,89.78,88.42,,,Visualizer
moment,33.158,9.02,35.5,1.52,2.11,,89.65,88.44,,,Visualizer
moment,33.383,9.01,36.0,1.53,2.2,,89.65,88.47,,,Visualizer
moment,33.566,9.03,36.1,1.53,2.11,,89.81,88.48,,,Visualizer
moment,33.789,9.04,36.3,1.54,1.93,,89.61,88.46,,,Visualizer
moment,33.968,9.06,36.9,1.54,2.02,,89.78,88.42,,,Visualizer
moment,34.195,9.01,37.5,1.56,2.02,,89.75,88.37,,,Visualizer
moment,34.429,9.08,38.0,1.52,2.02,,89.85,88.38,,,Visualizer
