information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.035,8.26,16.9,1.04,1.07,,91.09,88.07,,,Visualizer
moment,20.229,8.27,17.1,1.01,1.07,,91.19,88.05,,,Visualizer
moment,20.474,8.23,17.3,1.02,1.07,,91.05,87.97,,,Visualizer
moment,20.669,8.19,17.5,1.02,1.07,,91.19,87.96,,,Visualizer
moment,20.864,8.18,17.7,1.02,0.97,,91.16,88.01,,,Visualizer
moment,21.058,8.15,17.9,1.03,0.97,,91.16,88.01,,,Visualizer
moment,21.303,8.16,18.1,1.02,0.97,,91.16,87.95,,,Visualizer
moment,21.497,8.17,18.3,1.01,0.97,,91.22,87.95,,,Visualizer
moment,21.692,8.12,18.5,0.99,0.97,,91.16,88.0,,,Visualizer
moment,21.937,8.06,18.8,1.01,0.97,,91.12,87.91,,,Visualizer
moment,22.131,8.1,19.0,1.01,0.97,,91.09,87.94,,,Visualizer
moment,22.326,8.06,19.1,1.0,0.97,,91.19,87.9,,,Visualizer
moment,22.521,8.08,19.3,0.97,0.97,,91.29,87.9,,,Visualizer
moment,22.765,8.16,19.5,0.95,0.97,,91.25,87.93,,,Visualizer
moment,22.96,8.07,19.9,0.95,1.07,,91.25,87.83,,,Visualizer
moment,23.155,7.98,19.9,0.95,1.07,,91.19,87.81,,,Visualizer
moment,23.398,7.96,20.1,0.96,0.97,,91.22,87.79,,,Visualizer
moment,23.596,7.94,20.5,0.95,1.17,,91.36,87.82,,,Visualizer
moment,23.789,7.96,20.5,0.94,0.97,,91.22,87.77,,,Visualizer
moment,23.984,7.93,20.6,0.93,0.88,,91.39,87.73,,,Visualizer
moment,24.23,7.97,21.0,0.92,1.07,,91.39,87.77,,,Visualizer
moment,24.422,7.95,21.1,0.92,0.97,,91.46,87.74,,,Visualizer
moment,24.616,7.85,21.4,0.91,0.88,,91.46,87.64,,,Visualizer
moment,24.812,7.82,21.4,0.93,0.88,,91.46,87.7,,,Visualizer
moment,25.056,7.88,21.7,0.93,0.88,,91.55,87.69,,,Visualizer
moment,25.259,7.85,21.9,0.92,0.88,,91.55,87.62,,,Visualizer
moment,25.446,7.9,22.0,0.9,0.88,,91.52,87.69,,,Visualizer
moment,25.69,7.84,22.3,0.89,0.88,,91.62,87.7,,,Visualizer
moment,25.884,7.74,22.4,0.91,0.78,,91.59,87.63,,,Visualizer
moment,26.08,7.79,22.7,0.9,0.97,,91.52,87.64,,,Visualizer
moment,26.324,7.78,23.0,0.9,1.07,,91.59,87.66,,,Visualizer
moment,26.519,7.71,22.9,0.89,0.78,,91.69,87.63,,,Visualizer
moment,26.713,7.7,23.3,0.88,0.97,,91.69,87.65,,,Visualizer
moment,26.913,7.76,23.3,0.87,0.88,,91.62,87.6,,,Visualizer
moment,27.152,7.72,23.6,0.86,0.88,,91.62,87.55,,,Visualizer
moment,27.347,7.64,23.9,0.88,0.88,,91.79,87.51,,,Visualizer
moment,27.541,7.59,24.0,0.89,1.07,,91.72,87.51,,,Visualizer
moment,27.737,7.64,24.2,0.87,0.88,,91.76,87.56,,,Visualizer
moment,27.981,7.73,24.4,0.84,0.97,,91.89,87.49,,,Visualizer
moment,28.175,7.61,24.6,0.83,0.97,,91.79,87.48,,,Visualizer
moment,28.371,7.52,24.8,0.84,0.88,,91.82,87.52,,,Visualizer
moment,28.565,7.55,25.0,0.84,0.97,,91.79,87.5,,,Visualizer
moment,28.81,7.57,25.1,0.84,0.88,,91.76,87.44,,,Visualizer
moment,29.005,7.56,25.3,0.85,0.88,,91.82,87.4,,,Visualizer
moment,29.199,7.6,25.5,0.82,0.88,,91.82,87.48,,,Visualizer
moment,29.447,7.57,25.7,0.8,0.88,,91.82,87.36,,,Visualizer
moment,29.638,7.51,25.9,0.79,0.88,,91.79,87.35,,,Visualizer
moment,29.833,7.49,26.1,0.8,0.97,,91.89,87.43,,,Visualizer
moment,30.028,7.45,26.2,0.8,0.88,,91.86,87.41,,,Visualizer
moment,30.272,7.39,26.4,0.81,0.88,,91.86,87.35,,,Visualizer
moment,30.467,7.43,26.5,0.8,0.78,,91.79,87.41,,,Visualizer
moment,30.663,7.43,26.8,0.8,0.88,,91.99,87.38,,,Visualizer
moment,30.857,7.38,26.9,0.8,0.88,,91.96,87.38,,,Visualizer
moment,31.101,7.33,27.1,0.79,0.88,,91.93,87.42,,,Visualizer
moment,31.296,7.37,27.3,0.78,0.88,,91.82,87.36,,,Visualizer
moment,31.491,7.34,27.4,0.79,0.88,,91.86,87.45,,,Visualizer
moment,31.736,7.33,27.7,0.77,0.88,,91.99,87.39,,,Visualizer
moment,31.93,7.3,27.9,0.76,0.88,,92.02,87.35,,,Visualizer
moment,32.124,7.25,28.0,0.76,0.88,,91.86,87.37,,,Visualizer
moment,32.321,7.22,28.2,0.76,0.88,,91.93,87.37,,,Visualizer
moment,32.567,7.25,28.5,0.76,0.88,,91.96,87.35,,,Visualizer
moment,32.758,7.24,28.5,0.78,0.78,,92.06,87.38,,,Visualizer
moment,32.953,7.25,28.7,0.76,0.78,,91.89,87.41,,,Visualizer
moment,33.205,7.24,29.0,0.74,0.78,,92.09,87.46,,,Visualizer
moment,33.395,7.2,29.2,0.75,0.97,,91.93,87.46,,,Visualizer
moment,33.587,7.19,29.3,0.75,0.88,,91.99,87.4,,,Visualizer
moment,33.782,7.16,29.5,0.73,0.97,,92.02,87.39,,,Visualizer
moment,34.025,7.14,29.7,0.73,0.88,,92.09,87.39,,,Visualizer
moment,34.22,7.14,29.9,0.74,0.88,,92.02,87.42,,,Visualizer
moment,34.416,7.13,30.0,0.73,0.78,,92.02,87.45,,,Visualizer
moment,34.659,7.06,30.2,0.72,0.78,,91.99,87.46,,,Visualizer
moment,34.855,7.1,30.3,0.72,0.78,,92.02,87.38,,,Visualizer
moment,35.048,7.08,30.5,0.73,0.78,,92.12,87.46,,,Visualizer
moment,35.243,7.01,30.7,0.72,0.78,,92.09,87.47,,,Visualizer
moment,35.488,7.05,30.9,0.71,0.88,,92.06,87.47,,,Visualizer
moment,35.684,7.0,31.0,0.73,0.78,,92.12,87.53,,,Visualizer
moment,35.881,7.0,31.2,0.72,0.78,,92.12,87.48,,,Visualizer
moment,36.076,7.01,31.4,0.71,0.88,,92.06,87.53,,,Visualizer
moment,36.324,6.93,31.5,0.7,0.78,,92.23,87.48,,,Visualizer
moment,36.511,6.87,31.7,0.72,0.78,,92.09,87.41,,,Visualizer
moment,36.711,6.93,31.8,0.71,0.78,,92.16,87.57,,,Visualizer
moment,36.951,6.95,32.1,0.7,0.88,,92.09,87.64,,,Visualizer
moment,37.145,6.88,32.1,0.69,0.68,,92.16,87.55,,,Visualizer
moment,37.341,6.81,32.3,0.69,0.78,,92.29,87.54,,,Visualizer
moment,37.536,6.88,32.5,0.69,0.88,,92.16,87.64,,,Visualizer
moment,37.78,6.81,32.8,0.7,0.97,,92.23,87.61,,,Visualizer
moment,37.979,6.85,32.8,0.69,0.68,,92.09,87.65,,,Visualizer
moment,38.168,6.81,33.0,0.68,0.88,,92.33,87.71,,,Visualizer
moment,38.365,6.74,33.1,0.7,0.78,,92.26,87.7,,,Visualizer
moment,38.609,6.76,33.3,0.7,0.78,,92.33,87.75,,,Visualizer
moment,38.803,6.77,33.4,0.7,0.68,,92.19,87.74,,,Visualizer
moment,38.997,6.77,33.7,0.69,0.88,,92.36,87.73,,,Visualizer
moment,39.242,6.83,33.8,0.66,0.78,,92.23,87.78,,,Visualizer
moment,39.442,6.72,34.0,0.65,0.78,,92.26,87.75,,,Visualizer
moment,39.632,6.62,34.1,0.67,0.88,,92.33,87.72,,,Visualizer
moment,39.827,6.65,34.3,0.68,0.78,,92.29,87.78,,,Visualizer
moment,40.071,6.68,34.4,0.64,0.68,,92.29,87.86,,,Visualizer
moment,40.266,6.61,34.6,0.65,0.78,,92.33,87.86,,,Visualizer
moment,40.46,6.59,34.8,0.66,0.78,,92.39,87.97,,,Visualizer
moment,40.706,6.6,34.9,0.67,0.68,,92.36,87.92,,,Visualizer
moment,40.9,6.57,35.1,0.68,0.78,,92.39,87.87,,,Visualizer
moment,41.095,6.6,35.3,0.67,0.88,,92.33,87.9,,,Visualizer
moment,41.289,6.6,35.4,0.66,0.78,,92.29,87.96,,,Visualizer
moment,41.534,6.57,35.6,0.63,0.78,,92.29,87.96,,,Visualizer
moment,41.728,6.48,35.7,0.64,0.78,,92.5,88.01,,,Visualizer
moment,41.924,6.5,35.8,0.64,0.68,,92.46,87.99,,,Visualizer
moment,42.196,6.52,36.1,0.63,0.68,,92.39,88.01,,,Visualizer
