information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,9.09,4.88,1.34,1.23,,90.88,92.86,,,Visualizer
moment,11.456,9.07,4.75,1.32,1.18,,90.48,92.88,,,Visualizer
moment,11.698,9.12,5.45,1.26,1.35,,90.41,92.84,,,Visualizer
moment,11.912,9.06,5.48,1.24,1.31,,90.31,92.85,,,Visualizer
moment,12.088,9.08,5.86,1.27,1.34,,90.21,92.76,,,Visualizer
moment,12.299,9.01,6.47,1.39,1.49,,90.05,92.73,,,Visualizer
moment,12.529,9.06,7.28,1.38,1.61,,89.95,92.77,,,Visualizer
moment,12.722,8.98,7.44,1.43,1.62,,90.05,92.7,,,Visualizer
moment,12.929,9.11,8.04,1.39,1.68,,90.11,92.69,,,Visualizer
moment,13.112,9.06,8.32,1.47,1.74,,90.18,92.73,,,Visualizer
moment,13.357,9.01,9.0,1.52,1.75,,90.35,92.66,,,Visualizer
moment,13.566,9.0,9.28,1.58,1.86,,90.45,92.59,,,Visualizer
moment,13.747,9.03,9.98,1.63,1.91,,90.64,92.62,,,Visualizer
moment,13.992,8.99,10.94,1.7,2.05,,90.88,92.66,,,Visualizer
moment,14.186,8.95,11.58,1.79,2.18,,90.95,92.59,,,Visualizer
moment,14.379,8.97,11.8,1.85,2.19,,91.05,92.49,,,Visualizer
moment,14.582,8.94,12.46,1.94,2.23,,91.31,92.51,,,Visualizer
moment,14.83,8.93,13.45,2.04,2.37,,91.41,92.54,,,Visualizer
moment,15.013,8.9,14.23,2.1,2.5,,91.41,92.46,,,Visualizer
moment,15.212,8.76,14.43,2.26,2.49,,91.51,92.43,,,Visualizer
moment,15.404,8.63,15.3,2.39,2.59,,91.55,92.39,,,Visualizer
moment,15.647,8.49,16.74,2.52,2.85,,91.45,92.32,,,Visualizer
moment,15.86,8.26,17.47,2.63,2.98,,91.45,92.38,,,Visualizer
moment,16.04,8.04,18.34,2.74,3.1,,91.45,92.38,,,Visualizer
moment,16.239,7.81,18.72,2.88,3.12,,91.45,92.28,,,Visualizer
moment,16.493,7.59,20.46,2.98,3.37,,91.25,92.26,,,Visualizer
moment,16.671,7.33,21.23,3.11,3.43,,91.31,92.22,,,Visualizer
moment,16.874,7.13,22.03,3.26,3.48,,91.38,92.12,,,Visualizer
moment,17.13,6.99,22.89,3.38,3.62,,91.31,92.2,,,Visualizer
moment,17.305,6.86,24.18,3.52,3.82,,91.48,92.2,,,Visualizer
moment,17.504,6.76,25.2,3.63,3.96,,91.61,92.17,,,Visualizer
moment,17.696,6.68,26.08,3.72,4.0,,91.78,92.08,,,Visualizer
moment,17.939,6.53,26.91,3.83,4.03,,91.91,92.07,,,Visualizer
moment,18.141,6.43,27.77,3.91,4.13,,92.05,92.08,,,Visualizer
moment,18.328,6.32,29.22,3.99,4.33,,92.22,92.0,,,Visualizer
moment,18.524,6.18,30.16,4.1,4.4,,92.35,92.0,,,Visualizer
moment,18.769,6.09,31.01,4.19,4.43,,92.59,92.06,,,Visualizer
moment,18.963,6.02,31.98,4.29,4.5,,92.52,92.0,,,Visualizer
moment,19.164,5.94,33.07,4.34,4.63,,92.59,91.94,,,Visualizer
moment,19.414,5.85,34.44,4.41,4.55,,92.72,91.97,,,Visualizer
moment,19.608,5.77,34.95,4.5,4.62,,92.69,92.04,,,Visualizer
moment,19.8,5.73,36.02,4.53,4.66,,92.72,91.98,,,Visualizer
moment,19.989,5.61,37.06,4.58,4.76,,92.76,91.98,,,Visualizer
moment,20.23,5.57,38.94,4.65,4.82,,92.69,92.0,,,Visualizer
moment,20.439,5.51,39.92,4.67,4.83,,92.86,92.06,,,Visualizer
moment,20.637,5.42,40.41,4.76,4.88,,92.89,91.97,,,Visualizer
moment,20.831,5.4,42.0,4.79,5.04,,93.03,92.03,,,Visualizer
moment,21.059,5.34,43.43,4.83,5.1,,93.13,92.09,,,Visualizer
moment,21.254,5.28,43.96,4.9,5.13,,92.99,92.04,,,Visualizer
moment,21.449,5.24,44.87,4.92,5.03,,93.09,92.07,,,Visualizer
moment,21.692,5.2,47.0,4.97,5.2,,93.13,92.07,,,Visualizer
moment,21.901,5.18,47.59,5.04,5.26,,93.13,92.09,,,Visualizer
moment,22.082,5.19,48.54,5.04,5.27,,93.16,92.09,,,Visualizer
moment,22.288,5.14,49.57,5.09,5.19,,93.16,92.15,,,Visualizer
moment,22.534,5.11,51.06,5.09,5.19,,93.2,92.14,,,Visualizer
moment,22.716,5.06,52.11,5.12,5.34,,93.2,92.16,,,Visualizer
moment,22.916,5.06,53.14,5.16,5.33,,93.09,92.15,,,Visualizer
moment,23.163,5.02,54.74,5.15,5.38,,93.09,92.22,,,Visualizer
moment,23.35,4.97,55.72,5.17,5.39,,93.09,92.26,,,Visualizer
moment,23.546,4.95,56.24,5.21,5.42,,93.03,92.27,,,Visualizer
moment,23.741,4.95,57.71,5.21,5.51,,93.13,92.21,,,Visualizer
moment,23.984,4.92,59.29,5.27,5.52,,93.09,92.24,,,Visualizer
moment,24.188,4.9,59.78,5.26,5.4,,93.2,92.18,,,Visualizer
moment,24.374,4.93,60.85,5.27,5.44,,93.16,92.25,,,Visualizer
moment,24.569,4.92,62.34,5.32,5.57,,93.2,92.23,,,Visualizer
moment,24.812,4.89,63.35,5.3,5.42,,93.13,92.3,,,Visualizer
moment,25.01,4.86,64.45,5.29,5.46,,93.03,92.32,,,Visualizer
moment,25.204,4.78,65.45,5.29,5.47,,93.03,92.24,,,Visualizer
moment,25.398,4.68,66.5,5.25,5.49,,92.96,92.31,,,Visualizer
