information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.18,0.0,0.31,0.0,,80.75,80.99,,,Visualizer
moment,8.954,1.15,0.0,0.24,0.0,,80.81,80.96,,,Visualizer
moment,9.224,1.15,0.0,0.19,0.0,,80.84,80.96,,,Visualizer
moment,9.404,1.16,0.0,0.14,0.0,,80.81,80.89,,,Visualizer
moment,9.583,1.14,0.0,0.11,0.0,,80.88,80.89,,,Visualizer
moment,9.898,1.12,0.0,0.09,0.0,,80.88,80.86,,,Visualizer
moment,9.989,1.11,0.0,0.07,0.0,,80.84,80.8,,,Visualizer
moment,10.214,1.12,0.0,0.23,0.0,,81.0,80.81,,,Visualizer
moment,10.529,1.15,0.0,0.19,0.0,,80.94,80.71,,,Visualizer
moment,10.619,1.12,0.0,0.15,0.0,,80.97,80.69,,,Visualizer
moment,10.844,1.12,0.0,0.12,0.0,,80.91,80.7,,,Visualizer
moment,11.159,1.11,0.0,0.24,0.0,,80.91,80.68,,,Visualizer
moment,11.249,1.16,0.0,0.24,0.0,,80.91,80.63,,,Visualizer
moment,11.474,1.15,0.0,0.19,0.0,,80.84,80.56,,,Visualizer
moment,11.698,1.14,0.0,0.15,0.0,,80.84,80.59,,,Visualizer
moment,11.878,1.13,0.0,0.11,0.0,,80.84,80.53,,,Visualizer
moment,12.149,1.12,0.0,0.09,0.0,,80.84,80.53,,,Visualizer
moment,12.283,1.12,0.0,0.07,0.0,,80.88,80.5,,,Visualizer
moment,12.509,1.11,0.0,0.05,0.0,,80.84,80.51,,,Visualizer
moment,12.734,1.12,0.0,0.21,0.0,,80.94,80.45,,,Visualizer
moment,12.959,1.17,0.0,0.19,0.0,,80.88,80.46,,,Visualizer
moment,13.138,1.13,0.0,0.15,0.0,,80.71,80.49,,,Visualizer
moment,13.409,1.13,0.0,0.12,0.0,,80.75,80.43,,,Visualizer
moment,13.544,1.14,0.0,0.09,0.0,,80.75,80.44,,,Visualizer
moment,13.769,1.13,0.0,0.07,0.0,,80.52,80.42,,,Visualizer
moment,13.949,1.12,0.0,0.06,0.0,,80.59,80.38,,,Visualizer
moment,14.219,1.13,0.0,0.04,0.0,,80.52,80.41,,,Visualizer
moment,14.398,1.12,0.0,0.03,0.0,,80.49,80.34,,,Visualizer
moment,14.579,1.12,0.0,0.03,0.0,,80.49,80.34,,,Visualizer
moment,14.848,1.11,0.0,0.16,0.0,,80.43,80.37,,,Visualizer
moment,15.028,1.17,0.0,0.18,0.0,,80.46,80.3,,,Visualizer
moment,15.209,1.16,0.0,0.15,0.0,,80.33,80.35,,,Visualizer
moment,15.433,1.15,0.0,0.11,0.0,,80.39,80.34,,,Visualizer
moment,15.659,1.14,0.0,0.11,0.0,,80.3,80.3,,,Visualizer
moment,15.839,1.18,0.0,0.24,0.0,,80.3,80.3,,,Visualizer
moment,16.153,1.24,0.0,0.43,0.0,,80.17,80.29,,,Visualizer
moment,16.244,1.3,0.0,0.68,0.0,,80.04,80.26,,,Visualizer
moment,16.468,1.44,0.0,0.79,0.0,,79.59,80.29,,,Visualizer
moment,16.693,1.51,0.0,0.97,0.0,,79.11,80.32,,,Visualizer
moment,16.963,1.63,0.0,1.07,0.0,,78.82,80.39,,,Visualizer
moment,17.099,1.74,0.0,1.21,0.0,,78.38,80.41,,,Visualizer
moment,17.279,1.85,0.0,1.41,0.0,,77.99,80.42,,,Visualizer
moment,17.503,1.99,0.0,1.57,0.0,,77.57,80.56,,,Visualizer
moment,17.774,2.16,0.0,1.75,0.0,,77.16,80.6,,,Visualizer
moment,17.908,2.34,0.0,1.81,0.0,,76.78,80.57,,,Visualizer
moment,18.133,2.5,0.0,1.82,0.0,,76.39,80.6,,,Visualizer
moment,18.407,2.69,0.0,1.81,0.0,,76.14,80.59,,,Visualizer
moment,18.584,2.88,0.0,1.78,0.0,,75.85,80.6,,,Visualizer
moment,18.764,3.03,0.0,1.7,0.0,,75.82,80.54,,,Visualizer
moment,18.943,3.17,0.0,1.82,0.0,,75.62,80.55,,,Visualizer
moment,19.168,3.43,0.0,1.7,0.0,,75.62,80.54,,,Visualizer
moment,19.393,3.5,0.0,1.7,0.0,,75.69,80.53,,,Visualizer
moment,19.574,3.69,0.0,1.64,0.0,,75.85,80.54,,,Visualizer
moment,19.843,3.83,0.0,1.69,0.0,,75.78,80.54,,,Visualizer
moment,20.023,4.02,0.0,1.68,0.0,,75.69,80.52,,,Visualizer
moment,20.203,4.21,0.0,1.62,0.0,,75.62,80.43,,,Visualizer
moment,20.474,4.38,0.0,1.59,0.0,,75.56,80.41,,,Visualizer
moment,20.653,4.56,0.0,1.5,0.0,,75.4,80.36,,,Visualizer
moment,20.834,4.75,0.0,1.39,0.0,,75.11,80.4,,,Visualizer
moment,21.058,4.87,0.0,1.34,0.0,,74.85,80.39,,,Visualizer
moment,21.283,5.07,0.0,1.32,0.0,,74.6,80.4,,,Visualizer
moment,21.463,5.28,0.0,1.21,0.0,,74.31,80.26,,,Visualizer
moment,21.688,5.33,0.0,1.19,0.0,,74.18,80.22,,,Visualizer
moment,21.868,5.62,0.0,1.06,0.0,,73.92,80.27,,,Visualizer
moment,22.093,5.68,0.0,1.08,0.0,,73.57,80.21,,,Visualizer
moment,22.408,5.91,0.0,0.92,0.0,,73.31,80.22,,,Visualizer
moment,22.498,5.95,0.0,0.89,0.0,,73.21,80.28,,,Visualizer
moment,22.723,6.18,0.26,0.89,0.06,,72.99,80.23,,,Visualizer
moment,22.993,6.36,0.28,0.86,0.07,,72.8,80.21,,,Visualizer
moment,23.128,6.48,0.28,0.81,0.07,,72.8,80.17,,,Visualizer
moment,23.398,6.68,0.44,0.8,0.11,,72.6,80.12,,,Visualizer
moment,23.533,6.83,0.44,0.77,0.11,,72.44,80.14,,,Visualizer
moment,23.758,6.93,0.59,0.77,0.15,,72.34,80.12,,,Visualizer
moment,23.983,7.15,0.71,0.78,0.17,,72.28,80.08,,,Visualizer
moment,24.164,7.31,0.72,0.79,0.18,,72.12,80.12,,,Visualizer
moment,24.388,7.46,0.9,0.74,0.22,,72.09,80.1,,,Visualizer
moment,24.658,7.58,0.9,0.79,0.22,,71.92,80.11,,,Visualizer
moment,24.838,7.8,1.19,0.79,0.29,,71.89,80.14,,,Visualizer
moment,25.018,7.96,1.19,0.74,0.29,,71.92,80.13,,,Visualizer
moment,25.243,8.03,1.2,0.74,0.3,,71.89,80.09,,,Visualizer
moment,25.468,8.17,1.44,0.65,0.35,,71.92,80.09,,,Visualizer
moment,25.648,7.98,1.41,0.65,0.35,,71.76,80.09,,,Visualizer
moment,25.828,8.08,1.8,0.66,0.44,,71.86,80.12,,,Visualizer
moment,26.098,8.15,1.81,0.6,0.45,,71.89,80.1,,,Visualizer
moment,26.278,8.04,1.81,0.61,0.45,,71.86,80.08,,,Visualizer
moment,26.459,7.99,1.97,0.59,0.48,,71.76,80.03,,,Visualizer
moment,26.684,8.04,2.3,0.61,0.53,,71.92,80.1,,,Visualizer
moment,26.908,8.01,2.27,0.56,0.49,,71.86,80.12,,,Visualizer
moment,27.178,7.93,2.49,0.62,0.54,,71.86,80.05,,,Visualizer
moment,27.313,8.05,2.5,0.54,0.55,,71.96,80.04,,,Visualizer
moment,27.493,7.88,2.72,0.62,0.54,,71.92,80.03,,,Visualizer
moment,27.718,7.99,2.86,0.54,0.6,,72.02,80.08,,,Visualizer
moment,28.033,7.8,3.01,0.63,0.57,,71.92,80.04,,,Visualizer
moment,28.124,7.92,3.22,0.55,0.62,,71.89,80.0,,,Visualizer
moment,28.348,7.8,3.17,0.63,0.56,,71.99,80.06,,,Visualizer
moment,28.573,7.87,3.34,0.61,0.6,,71.99,80.07,,,Visualizer
moment,28.753,7.8,3.59,0.64,0.66,,71.99,80.04,,,Visualizer
moment,28.978,7.8,3.62,0.64,0.6,,72.12,80.0,,,Visualizer
moment,29.203,7.74,3.88,0.62,0.66,,72.12,79.99,,,Visualizer
moment,29.383,7.74,3.95,0.66,0.68,,72.02,80.03,,,Visualizer
moment,29.608,7.75,4.24,0.69,0.69,,72.05,80.0,,,Visualizer
moment,29.788,7.72,4.25,0.68,0.7,,71.92,79.97,,,Visualizer
moment,30.013,7.66,4.49,0.73,0.66,,71.99,79.98,,,Visualizer
moment,30.283,7.65,4.75,0.75,0.72,,71.96,79.91,,,Visualizer
moment,30.418,7.64,4.97,0.71,0.78,,71.89,79.92,,,Visualizer
moment,30.643,7.57,5.14,0.79,0.74,,71.92,79.91,,,Visualizer
moment,30.869,7.6,5.25,0.81,0.73,,71.92,79.85,,,Visualizer
moment,31.093,7.58,5.5,0.85,0.78,,71.96,79.89,,,Visualizer
moment,31.273,7.55,5.68,0.83,0.79,,71.89,79.88,,,Visualizer
moment,31.453,7.5,5.84,0.87,0.82,,71.79,79.83,,,Visualizer
moment,31.684,7.53,6.15,0.89,0.81,,71.86,79.86,,,Visualizer
moment,31.903,7.46,6.39,0.94,0.87,,71.86,79.87,,,Visualizer
moment,32.083,7.45,6.48,0.95,0.89,,71.86,79.79,,,Visualizer
moment,32.353,7.43,6.93,0.97,0.92,,71.79,79.75,,,Visualizer
moment,32.533,7.43,7.11,0.95,0.97,,71.92,79.74,,,Visualizer
moment,32.713,7.38,7.31,1.0,0.92,,71.76,79.72,,,Visualizer
moment,32.938,7.38,7.65,1.02,0.99,,71.83,79.66,,,Visualizer
moment,33.163,7.34,7.83,1.06,1.0,,71.76,79.59,,,Visualizer
moment,33.346,7.3,8.12,1.1,1.04,,71.7,79.53,,,Visualizer
moment,33.568,7.3,8.39,1.14,1.09,,71.79,79.63,,,Visualizer
moment,33.75,7.3,8.58,1.15,1.07,,71.73,79.61,,,Visualizer
moment,33.973,7.24,8.9,1.17,1.14,,71.76,79.54,,,Visualizer
moment,34.198,7.27,9.13,1.18,1.09,,71.86,79.53,,,Visualizer
moment,34.379,7.24,9.48,1.17,1.16,,71.73,79.42,,,Visualizer
moment,34.648,7.21,9.65,1.2,1.11,,71.79,79.41,,,Visualizer
moment,34.872,7.17,10.21,1.24,1.22,,71.7,79.32,,,Visualizer
moment,35.008,7.16,10.3,1.27,1.23,,71.7,79.32,,,Visualizer
moment,35.233,7.14,10.59,1.27,1.25,,71.73,79.27,,,Visualizer
moment,35.416,7.1,10.92,1.27,1.29,,71.7,79.19,,,Visualizer
moment,35.638,7.08,11.17,1.32,1.26,,71.79,79.2,,,Visualizer
moment,35.863,7.08,11.52,1.36,1.32,,71.79,79.13,,,Visualizer
moment,36.133,7.09,12.0,1.37,1.36,,71.83,79.1,,,Visualizer
moment,36.267,7.06,12.19,1.39,1.4,,71.83,79.04,,,Visualizer
moment,36.493,7.02,12.51,1.42,1.37,,71.73,78.99,,,Visualizer
moment,36.673,6.98,13.0,1.45,1.44,,71.76,78.95,,,Visualizer
moment,36.898,6.95,13.18,1.51,1.44,,71.7,78.88,,,Visualizer
moment,37.122,6.99,13.69,1.51,1.48,,71.66,78.84,,,Visualizer
moment,37.304,6.93,14.02,1.51,1.48,,71.63,78.76,,,Visualizer
moment,37.527,6.9,14.39,1.47,1.52,,71.54,78.76,,,Visualizer
moment,37.708,6.84,14.55,1.59,1.52,,71.63,78.67,,,Visualizer
moment,37.933,6.93,15.05,1.58,1.56,,71.5,78.61,,,Visualizer
moment,38.158,6.82,15.48,1.64,1.58,,71.6,78.53,,,Visualizer
moment,38.338,6.86,15.67,1.6,1.61,,71.57,78.52,,,Visualizer
moment,38.608,6.8,16.23,1.68,1.65,,71.6,78.44,,,Visualizer
moment,38.833,6.8,16.59,1.66,1.65,,71.5,78.4,,,Visualizer
moment,38.968,6.76,17.01,1.66,1.67,,71.63,78.39,,,Visualizer
moment,39.193,6.77,17.38,1.69,1.71,,71.54,78.24,,,Visualizer
moment,39.376,6.71,17.74,1.72,1.72,,71.54,78.14,,,Visualizer
moment,39.597,6.74,18.15,1.75,1.74,,71.54,78.15,,,Visualizer
moment,39.87,6.68,18.78,1.78,1.79,,71.41,78.04,,,Visualizer
moment,40.003,6.68,18.96,1.81,1.79,,71.44,78.01,,,Visualizer
moment,40.227,6.69,19.34,1.82,1.81,,71.41,77.94,,,Visualizer
moment,40.453,6.58,19.82,1.86,1.84,,71.47,77.85,,,Visualizer
moment,40.632,6.62,20.16,1.86,1.84,,71.38,77.85,,,Visualizer
moment,40.903,6.61,20.62,1.87,1.88,,71.24,77.78,,,Visualizer
moment,41.085,6.56,21.23,1.86,1.9,,71.24,77.7,,,Visualizer
moment,41.262,6.53,21.45,1.92,1.91,,71.24,77.64,,,Visualizer
moment,41.487,6.56,21.83,1.92,1.92,,71.24,77.53,,,Visualizer
moment,41.668,6.51,22.26,1.94,1.94,,71.28,77.56,,,Visualizer
moment,41.938,6.48,22.69,1.94,1.96,,71.34,77.44,,,Visualizer
moment,42.118,6.46,23.1,1.96,1.98,,71.38,77.44,,,Visualizer
moment,42.343,6.45,23.56,1.98,1.99,,71.41,77.39,,,Visualizer
moment,42.522,6.42,23.97,1.99,2.0,,71.44,77.28,,,Visualizer
moment,42.747,6.45,24.35,2.0,2.0,,71.47,77.25,,,Visualizer
moment,42.927,6.38,25.06,1.99,2.04,,71.54,77.19,,,Visualizer
moment,43.153,6.38,25.26,1.96,2.03,,71.47,77.11,,,Visualizer
moment,43.332,6.31,25.67,2.01,2.04,,71.41,77.06,,,Visualizer
moment,43.558,6.33,26.37,2.04,2.08,,71.54,76.96,,,Visualizer
moment,43.782,6.33,26.55,2.05,2.07,,71.66,76.97,,,Visualizer
moment,43.963,6.31,27.0,2.05,2.06,,71.57,76.86,,,Visualizer
moment,44.187,6.25,27.48,2.05,2.1,,71.73,76.72,,,Visualizer
moment,44.413,6.24,27.94,2.09,2.12,,71.73,76.72,,,Visualizer
moment,44.593,6.27,28.34,2.07,2.1,,71.79,76.71,,,Visualizer
moment,44.817,6.16,29.0,2.09,2.12,,71.79,76.61,,,Visualizer
moment,45.043,6.2,29.44,2.06,2.12,,71.73,76.56,,,Visualizer
moment,45.223,6.17,29.68,2.07,2.13,,71.86,76.48,,,Visualizer
moment,45.447,6.15,30.16,2.1,2.14,,71.76,76.47,,,Visualizer
moment,45.628,6.14,30.56,2.1,2.15,,71.79,76.47,,,Visualizer
moment,45.898,6.05,31.28,2.14,2.16,,71.83,76.35,,,Visualizer
