information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.255,8.72,25.4,1.53,2.34,,93.35,93.1,,,Visualizer
moment,15.534,8.64,26.0,1.54,2.24,,93.45,93.11,,,Visualizer
moment,15.75,8.73,26.4,1.56,2.24,,93.45,93.06,,,Visualizer
moment,16.029,8.75,27.0,1.55,2.14,,93.42,93.06,,,Visualizer
moment,16.299,8.7,27.5,1.55,2.14,,93.49,93.05,,,Visualizer
moment,16.525,8.74,28.5,1.56,2.34,,93.56,93.06,,,Visualizer
moment,16.794,8.78,28.7,1.57,2.34,,93.39,93.02,,,Visualizer
moment,17.018,8.78,29.3,1.57,2.34,,93.49,92.99,,,Visualizer
moment,17.294,8.77,29.8,1.57,2.34,,93.45,93.01,,,Visualizer
moment,17.515,8.77,30.6,1.57,2.14,,93.42,93.04,,,Visualizer
moment,17.789,8.77,30.9,1.56,2.24,,93.49,92.98,,,Visualizer
moment,18.054,8.73,31.8,1.57,2.24,,93.45,93.01,,,Visualizer
moment,18.279,8.65,32.2,1.59,2.24,,93.49,92.99,,,Visualizer
moment,18.561,8.7,32.7,1.58,2.34,,93.62,92.93,,,Visualizer
moment,18.774,8.73,33.4,1.58,2.34,,93.56,92.98,,,Visualizer
moment,19.052,8.7,34.1,1.58,2.34,,93.62,92.97,,,Visualizer
