information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.51,1.45,0.0,1.11,0.1,,87.39,88.25,,,Visualizer
moment,7.779,1.44,0.09,1.03,0.2,,87.49,88.28,,,Visualizer
moment,8.006,1.49,0.07,1.03,0.18,,87.26,88.17,,,Visualizer
moment,8.274,1.52,0.1,0.9,0.21,,87.26,88.19,,,Visualizer
moment,8.496,1.51,0.13,0.81,0.04,,87.3,88.22,,,Visualizer
moment,8.776,1.48,0.14,0.75,0.03,,87.2,88.15,,,Visualizer
moment,8.993,1.5,0.23,0.68,0.16,,87.2,88.13,,,Visualizer
moment,9.266,1.51,0.39,0.6,0.3,,87.2,88.1,,,Visualizer
moment,9.534,1.51,0.47,0.69,0.35,,87.16,88.08,,,Visualizer
moment,9.76,1.56,0.45,0.57,0.32,,87.04,88.06,,,Visualizer
moment,10.026,1.5,0.45,0.57,0.22,,87.04,88.08,,,Visualizer
moment,10.257,1.53,0.56,0.46,0.17,,87.0,88.01,,,Visualizer
moment,10.568,1.47,0.58,0.47,0.2,,86.97,88.02,,,Visualizer
moment,10.748,1.53,0.76,0.4,0.32,,87.0,88.03,,,Visualizer
moment,11.026,1.52,0.76,0.43,0.32,,86.84,87.97,,,Visualizer
moment,11.243,1.56,0.79,0.47,0.23,,86.87,87.86,,,Visualizer
moment,11.515,1.65,0.98,0.59,0.41,,86.9,87.91,,,Visualizer
moment,11.801,1.74,0.99,0.71,0.23,,86.8,87.85,,,Visualizer
moment,12.009,1.86,1.05,0.86,0.3,,86.68,87.83,,,Visualizer
moment,12.278,2.01,1.21,0.97,0.43,,86.61,87.88,,,Visualizer
moment,12.504,2.19,1.24,1.18,0.25,,86.58,87.86,,,Visualizer
moment,12.776,2.41,1.25,1.36,0.27,,86.35,87.78,,,Visualizer
moment,13.002,2.68,1.35,1.47,0.31,,86.29,87.76,,,Visualizer
moment,13.274,2.9,1.35,1.58,0.31,,86.38,87.69,,,Visualizer
moment,13.549,3.18,1.5,1.65,0.27,,86.38,87.69,,,Visualizer
moment,13.764,3.47,1.71,1.68,0.47,,86.51,87.68,,,Visualizer
moment,14.051,3.72,1.79,1.67,0.45,,86.68,87.69,,,Visualizer
moment,14.258,3.96,1.82,1.7,0.48,,86.97,87.64,,,Visualizer
moment,14.53,4.32,2.21,1.67,0.68,,87.3,87.61,,,Visualizer
moment,14.754,4.54,2.21,1.65,0.51,,87.66,87.57,,,Visualizer
moment,15.025,4.82,2.25,1.61,0.47,,88.02,87.61,,,Visualizer
moment,15.247,5.03,2.58,1.6,0.78,,88.38,87.59,,,Visualizer
moment,15.523,5.27,2.85,1.62,0.84,,88.7,87.54,,,Visualizer
moment,15.788,5.56,3.13,1.61,0.92,,89.23,87.5,,,Visualizer
moment,16.011,5.79,3.41,1.63,0.98,,89.59,87.56,,,Visualizer
moment,16.284,6.07,3.6,1.69,1.04,,90.05,87.54,,,Visualizer
moment,16.516,6.28,4.05,1.61,1.2,,90.39,87.54,,,Visualizer
moment,16.783,6.25,4.33,1.56,1.23,,90.75,87.57,,,Visualizer
moment,17.013,6.22,4.66,1.53,1.28,,91.05,87.62,,,Visualizer
moment,17.275,6.19,4.86,1.51,1.29,,91.42,87.61,,,Visualizer
moment,17.498,6.18,5.33,1.53,1.31,,91.68,87.69,,,Visualizer
moment,17.77,6.11,5.62,1.57,1.48,,91.85,87.71,,,Visualizer
moment,18.038,6.08,6.01,1.57,1.38,,92.02,87.72,,,Visualizer
moment,18.264,6.04,6.49,1.6,1.5,,92.19,87.84,,,Visualizer
moment,18.533,6.0,6.8,1.63,1.5,,92.15,87.87,,,Visualizer
moment,18.758,5.98,7.29,1.67,1.57,,92.12,87.92,,,Visualizer
moment,19.029,5.9,7.65,1.76,1.67,,91.92,88.0,,,Visualizer
moment,19.255,5.93,8.21,1.85,1.76,,91.68,88.07,,,Visualizer
moment,19.578,5.91,8.52,1.9,1.76,,91.32,88.17,,,Visualizer
moment,19.748,5.83,9.29,1.96,1.85,,90.95,88.14,,,Visualizer
moment,20.019,5.84,9.48,2.02,1.87,,90.42,88.17,,,Visualizer
moment,20.306,5.82,10.1,1.99,1.93,,90.16,88.28,,,Visualizer
moment,20.56,5.74,10.7,2.02,2.03,,89.86,88.32,,,Visualizer
moment,20.782,5.74,11.1,2.06,2.04,,89.56,88.31,,,Visualizer
moment,21.007,5.68,11.71,2.13,2.08,,89.36,88.28,,,Visualizer
moment,21.279,5.72,12.15,2.15,2.09,,89.23,88.28,,,Visualizer
moment,21.504,5.66,12.82,2.15,2.16,,89.1,88.32,,,Visualizer
moment,21.773,5.6,13.25,2.17,2.19,,89.03,88.28,,,Visualizer
moment,22.042,5.57,13.7,2.19,2.27,,89.0,88.28,,,Visualizer
moment,22.27,5.56,14.32,2.25,2.22,,89.0,88.3,,,Visualizer
moment,22.554,5.53,15.01,2.32,2.24,,88.93,88.24,,,Visualizer
moment,22.765,5.51,15.67,2.4,2.25,,88.9,88.25,,,Visualizer
moment,23.04,5.49,16.18,2.45,2.31,,88.8,88.22,,,Visualizer
moment,23.259,5.47,16.85,2.41,2.34,,88.84,88.21,,,Visualizer
moment,23.53,5.38,17.38,2.43,2.42,,88.8,88.12,,,Visualizer
moment,23.754,5.4,18.04,2.41,2.42,,88.64,88.14,,,Visualizer
moment,24.024,5.36,18.49,2.45,2.36,,88.7,88.16,,,Visualizer
moment,24.294,5.32,19.22,2.45,2.42,,88.64,88.14,,,Visualizer
moment,24.52,5.35,19.62,2.42,2.29,,88.64,88.1,,,Visualizer
moment,24.793,5.25,20.3,2.41,2.31,,88.64,88.11,,,Visualizer
moment,25.012,5.23,21.02,2.45,2.39,,88.54,88.08,,,Visualizer
moment,25.289,5.21,21.46,2.4,2.29,,88.47,88.05,,,Visualizer
moment,25.523,5.17,22.2,2.48,2.39,,88.64,88.09,,,Visualizer
moment,25.777,5.17,22.57,2.52,2.32,,88.44,88.02,,,Visualizer
moment,26.005,5.13,23.09,2.56,2.39,,88.38,88.01,,,Visualizer
moment,26.275,5.11,23.8,2.59,2.39,,88.44,87.99,,,Visualizer
moment,26.544,5.09,24.28,2.58,2.37,,88.34,87.98,,,Visualizer
moment,26.77,5.02,25.17,2.59,2.38,,88.28,87.93,,,Visualizer
moment,27.042,5.01,25.46,2.6,2.42,,88.18,87.95,,,Visualizer
moment,27.263,4.97,26.1,2.6,2.35,,88.18,87.89,,,Visualizer
moment,27.534,4.94,26.81,2.55,2.35,,88.14,87.89,,,Visualizer
moment,27.762,4.89,27.48,2.56,2.36,,88.24,87.9,,,Visualizer
moment,28.028,4.87,27.92,2.56,2.26,,88.14,87.9,,,Visualizer
moment,28.341,4.85,28.64,2.55,2.37,,88.18,87.84,,,Visualizer
moment,28.523,4.78,29.28,2.53,2.25,,88.14,87.88,,,Visualizer
moment,28.794,4.8,29.72,2.49,2.29,,88.34,87.86,,,Visualizer
moment,29.02,4.71,30.19,2.5,2.32,,88.18,87.78,,,Visualizer
moment,29.306,4.71,30.61,2.52,2.27,,88.18,87.82,,,Visualizer
moment,29.514,4.67,31.51,2.52,2.28,,88.11,87.86,,,Visualizer
