information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.13,0.0,3.34,0.0,,89.22,90.41,,,Visualizer
moment,6.029,3.13,0.0,2.91,0.0,,89.12,90.37,,,Visualizer
moment,6.255,3.09,0.0,2.55,0.0,,89.02,90.34,,,Visualizer
moment,6.524,3.14,0.0,2.21,0.0,,88.79,90.35,,,Visualizer
moment,6.75,3.1,0.0,1.92,0.0,,88.66,90.36,,,Visualizer
moment,7.02,3.11,0.0,1.68,0.0,,88.56,90.31,,,Visualizer
moment,7.289,3.11,0.0,1.43,0.0,,88.56,90.25,,,Visualizer
moment,7.514,3.04,0.0,1.33,0.0,,88.53,90.21,,,Visualizer
moment,7.784,3.15,0.0,1.13,0.0,,88.5,90.15,,,Visualizer
moment,8.009,3.06,0.0,0.95,0.0,,88.33,90.1,,,Visualizer
moment,8.279,3.03,0.0,0.86,0.0,,88.27,90.13,,,Visualizer
moment,8.505,3.03,0.0,0.79,0.0,,88.46,90.05,,,Visualizer
moment,8.774,3.04,0.0,0.78,0.0,,88.36,90.06,,,Visualizer
moment,8.999,3.2,0.0,0.7,0.0,,88.23,90.06,,,Visualizer
moment,9.269,3.16,0.0,0.55,0.0,,88.2,90.03,,,Visualizer
moment,9.584,2.96,0.0,0.43,0.0,,88.23,90.01,,,Visualizer
moment,9.764,2.93,0.0,0.45,0.0,,88.33,89.99,,,Visualizer
moment,10.034,2.99,0.0,0.45,0.0,,88.3,89.99,,,Visualizer
moment,10.259,3.05,0.0,0.39,0.0,,88.3,90.01,,,Visualizer
moment,10.53,2.99,0.0,0.41,0.0,,88.27,89.93,,,Visualizer
moment,10.754,3.07,0.0,0.35,0.0,,88.17,89.9,,,Visualizer
moment,11.025,3.0,0.0,0.33,0.0,,88.23,89.91,,,Visualizer
moment,11.249,3.02,0.0,0.33,0.0,,88.04,89.96,,,Visualizer
moment,11.519,3.05,0.0,0.26,0.0,,88.17,89.88,,,Visualizer
moment,11.834,2.95,0.0,0.31,0.0,,88.14,89.81,,,Visualizer
moment,12.014,3.08,0.0,0.26,0.0,,87.94,89.85,,,Visualizer
moment,12.284,2.98,0.0,0.23,0.0,,87.97,89.88,,,Visualizer
moment,12.509,2.98,0.0,0.27,0.0,,87.97,89.89,,,Visualizer
moment,12.779,3.05,0.0,0.22,0.0,,88.0,89.84,,,Visualizer
moment,13.004,2.96,0.0,0.28,0.0,,88.0,89.77,,,Visualizer
moment,13.274,3.06,0.0,0.24,0.0,,87.97,89.74,,,Visualizer
moment,13.499,2.97,0.0,0.27,0.0,,87.97,89.8,,,Visualizer
moment,13.769,3.04,0.0,0.26,0.0,,87.87,89.83,,,Visualizer
moment,14.086,3.05,0.0,0.2,0.0,,87.87,89.73,,,Visualizer
moment,14.264,2.95,0.0,0.24,0.0,,87.81,89.72,,,Visualizer
moment,14.535,3.08,0.0,0.23,0.0,,87.87,89.73,,,Visualizer
moment,14.759,3.07,0.0,0.19,0.0,,87.87,89.71,,,Visualizer
moment,15.032,2.94,0.0,0.16,0.0,,87.94,89.67,,,Visualizer
moment,15.254,2.98,0.0,0.23,0.0,,87.81,89.7,,,Visualizer
moment,15.524,3.07,0.0,0.18,0.0,,87.77,89.66,,,Visualizer
moment,15.749,2.98,0.0,0.3,0.0,,87.87,89.65,,,Visualizer
moment,16.019,3.31,0.0,0.56,0.0,,87.41,89.66,,,Visualizer
moment,16.334,3.94,0.0,0.85,0.0,,86.96,89.62,,,Visualizer
moment,16.514,4.69,0.0,1.05,0.0,,86.4,89.61,,,Visualizer
moment,16.784,5.45,0.08,1.2,0.08,,85.75,89.52,,,Visualizer
moment,17.101,6.16,0.2,1.25,0.2,,85.36,89.48,,,Visualizer
moment,17.279,6.74,0.29,1.24,0.29,,85.14,89.48,,,Visualizer
moment,17.504,7.2,0.57,1.22,0.56,,84.91,89.5,,,Visualizer
moment,17.775,7.56,0.57,1.21,0.48,,84.91,89.44,,,Visualizer
moment,18.091,7.98,0.72,1.13,0.51,,85.07,89.41,,,Visualizer
moment,18.314,8.1,0.9,1.12,0.6,,85.01,89.39,,,Visualizer
moment,18.584,8.31,1.15,1.05,0.58,,85.27,89.3,,,Visualizer
moment,18.764,8.51,1.32,0.99,0.74,,85.39,89.21,,,Visualizer
moment,19.034,8.59,1.36,0.99,0.63,,85.72,89.15,,,Visualizer
moment,19.259,8.71,1.54,0.94,0.63,,85.91,89.12,,,Visualizer
moment,19.619,8.8,1.95,0.89,0.79,,86.14,89.08,,,Visualizer
moment,19.754,8.82,2.09,0.88,0.76,,86.37,89.07,,,Visualizer
moment,20.024,8.87,2.29,0.85,0.92,,86.6,89.05,,,Visualizer
moment,20.339,8.91,2.54,0.82,0.8,,86.93,89.01,,,Visualizer
moment,20.519,8.87,2.75,0.85,0.79,,87.18,88.99,,,Visualizer
moment,20.879,8.99,2.81,0.84,0.7,,87.41,88.96,,,Visualizer
moment,21.014,8.91,3.0,0.86,0.87,,87.61,88.97,,,Visualizer
moment,21.284,8.91,3.3,0.83,0.84,,87.77,88.84,,,Visualizer
moment,21.51,8.99,3.46,0.86,0.88,,88.0,88.84,,,Visualizer
moment,21.779,8.97,3.74,0.88,0.95,,88.2,88.88,,,Visualizer
moment,22.005,8.99,4.13,0.87,1.01,,88.36,88.86,,,Visualizer
moment,22.274,8.96,4.27,0.88,0.96,,88.5,88.82,,,Visualizer
moment,22.589,8.98,4.59,0.9,1.1,,88.73,88.9,,,Visualizer
moment,22.769,8.98,4.77,0.94,1.02,,88.79,88.86,,,Visualizer
moment,23.084,8.97,5.15,0.96,1.01,,89.02,88.8,,,Visualizer
moment,23.265,8.98,5.21,0.99,0.93,,89.05,88.78,,,Visualizer
moment,23.534,8.97,5.46,1.02,1.02,,89.16,88.81,,,Visualizer
moment,23.759,8.98,5.87,1.02,1.09,,89.19,88.79,,,Visualizer
moment,24.029,8.98,6.15,1.01,1.17,,89.29,88.74,,,Visualizer
moment,24.254,8.98,6.47,1.01,1.25,,89.32,88.8,,,Visualizer
moment,24.524,8.97,6.68,1.02,1.21,,89.25,88.83,,,Visualizer
moment,24.84,8.94,7.05,1.05,1.17,,89.42,88.79,,,Visualizer
moment,25.019,8.97,7.38,1.11,1.22,,89.42,88.76,,,Visualizer
moment,25.334,8.98,7.72,1.13,1.24,,89.45,88.8,,,Visualizer
moment,25.515,8.96,7.93,1.13,1.24,,89.62,88.81,,,Visualizer
moment,25.783,8.97,8.37,1.16,1.31,,89.68,88.75,,,Visualizer
moment,26.008,9.0,8.6,1.2,1.21,,89.85,88.82,,,Visualizer
moment,26.28,8.97,8.95,1.23,1.32,,89.98,88.82,,,Visualizer
moment,26.504,8.98,9.29,1.26,1.35,,90.18,88.81,,,Visualizer
moment,26.775,8.97,9.62,1.28,1.4,,90.28,88.84,,,Visualizer
moment,27.093,8.99,10.2,1.29,1.4,,90.48,88.76,,,Visualizer
moment,27.269,8.99,10.35,1.32,1.39,,90.55,88.79,,,Visualizer
moment,27.583,8.98,10.91,1.35,1.42,,90.61,88.85,,,Visualizer
moment,27.764,9.0,11.06,1.37,1.42,,90.81,88.8,,,Visualizer
moment,28.034,8.97,11.57,1.38,1.5,,91.05,88.85,,,Visualizer
moment,28.259,8.97,11.81,1.41,1.44,,91.05,88.91,,,Visualizer
moment,28.529,9.01,12.29,1.42,1.46,,91.05,88.89,,,Visualizer
moment,28.754,8.96,12.59,1.46,1.51,,91.25,88.87,,,Visualizer
moment,29.024,8.97,13.08,1.44,1.49,,91.28,88.89,,,Visualizer
moment,29.339,8.99,13.55,1.45,1.54,,91.35,88.91,,,Visualizer
moment,29.518,9.0,13.86,1.49,1.55,,91.41,89.01,,,Visualizer
moment,29.833,9.01,14.34,1.5,1.57,,91.35,89.0,,,Visualizer
moment,30.014,8.97,14.45,1.54,1.52,,91.38,88.99,,,Visualizer
moment,30.284,9.02,14.99,1.55,1.57,,91.58,89.02,,,Visualizer
moment,30.509,9.01,15.32,1.53,1.6,,91.55,89.01,,,Visualizer
moment,30.778,8.98,15.83,1.56,1.62,,91.38,89.03,,,Visualizer
moment,31.004,9.02,16.16,1.53,1.69,,91.48,89.08,,,Visualizer
moment,31.274,8.99,16.61,1.56,1.6,,91.58,89.13,,,Visualizer
moment,31.588,9.02,17.17,1.57,1.68,,91.45,89.13,,,Visualizer
moment,31.769,9.03,17.5,1.6,1.65,,91.45,89.27,,,Visualizer
moment,32.083,9.01,18.0,1.61,1.64,,91.25,89.24,,,Visualizer
moment,32.265,8.98,18.32,1.64,1.69,,91.28,89.2,,,Visualizer
moment,32.534,9.01,18.69,1.64,1.67,,91.18,89.2,,,Visualizer
moment,32.759,9.02,19.01,1.66,1.69,,91.21,89.25,,,Visualizer
moment,33.029,9.04,19.54,1.66,1.68,,91.01,89.26,,,Visualizer
moment,33.253,9.0,19.9,1.68,1.72,,90.98,89.32,,,Visualizer
moment,33.523,9.0,20.34,1.67,1.63,,90.95,89.31,,,Visualizer
moment,33.838,9.03,20.82,1.65,1.62,,90.95,89.32,,,Visualizer
moment,34.019,8.99,21.2,1.67,1.64,,90.85,89.35,,,Visualizer
moment,34.334,9.03,21.71,1.7,1.65,,90.81,89.35,,,Visualizer
moment,34.513,9.06,22.07,1.65,1.71,,90.71,89.31,,,Visualizer
moment,34.783,8.97,22.59,1.64,1.75,,90.64,89.36,,,Visualizer
moment,35.008,8.97,22.95,1.67,1.73,,90.58,89.28,,,Visualizer
moment,35.278,9.02,23.29,1.7,1.75,,90.55,89.31,,,Visualizer
moment,35.503,9.05,23.79,1.71,1.7,,90.58,89.3,,,Visualizer
moment,35.774,9.02,24.12,1.72,1.69,,90.48,89.35,,,Visualizer
moment,36.088,9.04,24.65,1.73,1.68,,90.45,89.3,,,Visualizer
moment,36.268,9.03,25.21,1.7,1.71,,90.15,89.36,,,Visualizer
moment,36.583,9.02,25.52,1.7,1.71,,90.28,89.37,,,Visualizer
moment,36.764,9.03,25.84,1.71,1.7,,90.02,89.33,,,Visualizer
moment,37.033,9.02,26.37,1.72,1.7,,90.05,89.34,,,Visualizer
moment,37.258,9.02,26.72,1.73,1.69,,89.95,89.31,,,Visualizer
moment,37.528,9.01,27.23,1.75,1.69,,89.98,89.35,,,Visualizer
moment,37.754,9.04,27.6,1.76,1.74,,90.05,89.34,,,Visualizer
moment,38.023,9.05,28.11,1.76,1.72,,89.98,89.3,,,Visualizer
moment,38.338,9.04,28.7,1.76,1.78,,89.82,89.31,,,Visualizer
moment,38.518,8.99,29.02,1.77,1.77,,89.68,89.31,,,Visualizer
moment,38.833,9.05,29.54,1.76,1.73,,89.55,89.34,,,Visualizer
moment,39.013,9.03,29.72,1.77,1.77,,89.65,89.31,,,Visualizer
moment,39.283,9.04,30.21,1.78,1.72,,89.42,89.27,,,Visualizer
moment,39.509,9.04,30.56,1.71,1.68,,89.42,89.31,,,Visualizer
moment,39.778,9.0,31.07,1.67,1.7,,89.42,89.26,,,Visualizer
moment,40.003,9.04,31.44,1.67,1.7,,89.32,89.19,,,Visualizer
moment,40.273,9.01,31.98,1.7,1.75,,89.29,89.18,,,Visualizer
moment,40.589,9.04,32.5,1.71,1.76,,89.25,89.27,,,Visualizer
moment,40.77,9.02,32.82,1.74,1.73,,89.19,89.26,,,Visualizer
moment,41.083,9.03,33.36,1.71,1.74,,89.39,89.18,,,Visualizer
moment,41.263,9.03,33.72,1.71,1.72,,89.25,89.21,,,Visualizer
moment,41.533,9.05,34.03,1.73,1.68,,89.32,89.21,,,Visualizer
moment,41.759,9.03,34.41,1.73,1.72,,89.22,89.2,,,Visualizer
moment,42.029,9.03,34.89,1.74,1.68,,89.22,89.1,,,Visualizer
moment,42.253,9.04,35.28,1.74,1.74,,89.22,89.06,,,Visualizer
moment,42.523,9.05,35.8,1.68,1.75,,89.12,89.09,,,Visualizer
moment,42.793,9.05,36.29,1.69,1.7,,89.12,89.07,,,Visualizer
moment,43.018,9.02,36.66,1.71,1.75,,89.09,88.99,,,Visualizer
moment,43.333,9.05,37.16,1.68,1.73,,89.02,89.08,,,Visualizer
moment,43.513,9.04,37.49,1.69,1.67,,89.02,89.11,,,Visualizer
moment,43.783,9.06,38.02,1.7,1.71,,88.93,89.04,,,Visualizer
moment,44.008,9.02,38.4,1.69,1.72,,88.86,88.94,,,Visualizer
moment,44.278,9.06,38.71,1.69,1.68,,88.73,88.96,,,Visualizer
moment,44.503,9.02,39.23,1.72,1.72,,88.73,89.0,,,Visualizer
moment,44.773,9.06,39.55,1.71,1.68,,88.66,88.94,,,Visualizer
moment,45.088,9.04,40.06,1.72,1.64,,88.82,88.94,,,Visualizer
moment,45.268,9.03,40.44,1.72,1.71,,88.66,88.94,,,Visualizer
