information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,6.81,7.9,1.35,1.48,,82.97,88.22,,,Visualizer
moment,15.389,7.04,8.1,1.38,1.48,,83.13,88.1,,,Visualizer
moment,15.659,7.15,8.4,1.4,1.58,,83.42,88.03,,,Visualizer
moment,15.793,7.34,8.9,1.42,1.58,,83.64,87.92,,,Visualizer
moment,16.018,7.44,9.1,1.43,1.68,,83.93,87.76,,,Visualizer
moment,16.243,7.55,9.7,1.44,1.78,,84.06,87.73,,,Visualizer
moment,16.468,7.59,10.1,1.4,1.88,,84.48,87.69,,,Visualizer
moment,16.649,7.53,10.4,1.37,1.78,,84.54,87.62,,,Visualizer
moment,16.829,7.54,10.8,1.37,1.88,,84.7,87.52,,,Visualizer
moment,17.098,7.55,11.2,1.38,1.88,,84.86,87.51,,,Visualizer
moment,17.278,7.51,11.6,1.41,1.88,,85.22,87.41,,,Visualizer
moment,17.458,7.5,12.1,1.42,1.97,,85.15,87.43,,,Visualizer
moment,17.683,7.48,12.5,1.44,2.07,,85.35,87.45,,,Visualizer
moment,17.908,7.47,12.9,1.47,2.07,,85.31,87.36,,,Visualizer
moment,18.133,7.48,13.3,1.49,2.07,,85.38,87.35,,,Visualizer
moment,18.313,7.43,13.8,1.49,2.17,,85.35,87.35,,,Visualizer
moment,18.493,7.45,14.2,1.51,2.07,,85.44,87.29,,,Visualizer
moment,18.718,7.38,14.6,1.53,2.07,,85.64,87.22,,,Visualizer
moment,18.943,7.39,15.1,1.55,2.17,,85.57,87.25,,,Visualizer
moment,19.213,7.39,15.8,1.57,2.27,,85.48,87.3,,,Visualizer
moment,19.348,7.34,16.2,1.62,2.17,,85.64,87.26,,,Visualizer
moment,19.618,7.4,16.4,1.64,2.17,,85.61,87.3,,,Visualizer
moment,19.843,7.32,17.1,1.63,2.17,,85.57,87.25,,,Visualizer
moment,19.979,7.28,17.6,1.63,2.27,,85.64,87.22,,,Visualizer
moment,20.203,7.32,18.0,1.66,2.17,,85.73,87.15,,,Visualizer
moment,20.383,7.3,18.5,1.65,2.27,,85.7,87.15,,,Visualizer
moment,20.657,7.24,19.0,1.68,2.37,,85.86,87.17,,,Visualizer
moment,20.788,7.24,19.5,1.72,2.37,,85.86,87.2,,,Visualizer
moment,21.059,7.26,19.9,1.73,2.27,,85.93,87.18,,,Visualizer
moment,21.286,7.19,20.4,1.76,2.37,,85.96,87.1,,,Visualizer
moment,21.464,7.19,21.1,1.79,2.37,,85.89,87.07,,,Visualizer
moment,21.643,7.18,21.4,1.77,2.37,,85.99,87.04,,,Visualizer
moment,21.868,7.16,21.8,1.76,2.27,,86.22,87.02,,,Visualizer
moment,22.093,7.17,22.3,1.78,2.37,,86.22,87.08,,,Visualizer
moment,22.273,7.14,23.1,1.78,2.47,,86.38,87.06,,,Visualizer
moment,22.453,7.07,23.3,1.82,2.37,,86.29,87.0,,,Visualizer
moment,22.678,7.1,23.8,1.8,2.37,,86.38,86.98,,,Visualizer
moment,22.903,7.06,24.3,1.8,2.47,,86.57,86.96,,,Visualizer
moment,23.129,7.0,25.0,1.83,2.37,,86.7,87.02,,,Visualizer
moment,23.308,7.02,25.5,1.86,2.37,,86.57,86.97,,,Visualizer
moment,23.533,7.03,25.8,1.88,2.47,,86.74,86.98,,,Visualizer
moment,23.713,6.98,26.6,1.93,2.47,,86.84,86.93,,,Visualizer
moment,23.938,7.0,26.8,1.92,2.47,,86.93,86.86,,,Visualizer
moment,24.118,6.98,27.5,1.94,2.47,,86.96,86.88,,,Visualizer
moment,24.343,6.93,27.8,1.95,2.47,,86.93,86.93,,,Visualizer
moment,24.568,6.92,28.5,1.93,2.47,,87.0,86.91,,,Visualizer
moment,24.748,6.92,29.0,1.93,2.37,,87.09,86.91,,,Visualizer
moment,25.029,6.92,29.6,1.94,2.57,,87.16,86.92,,,Visualizer
moment,25.198,6.86,30.0,1.95,2.47,,87.16,86.89,,,Visualizer
moment,25.378,6.83,30.6,1.98,2.57,,87.12,86.94,,,Visualizer
moment,25.648,6.88,30.8,1.97,2.47,,87.26,86.94,,,Visualizer
moment,25.783,6.82,31.8,1.98,2.47,,87.26,86.95,,,Visualizer
moment,26.008,6.8,32.1,1.95,2.47,,87.26,86.91,,,Visualizer
moment,26.278,6.78,32.6,1.97,2.57,,87.29,86.89,,,Visualizer
moment,26.458,6.76,33.1,2.02,2.47,,87.09,86.94,,,Visualizer
moment,26.638,6.72,33.9,2.03,2.57,,87.22,87.01,,,Visualizer
moment,26.908,6.71,34.2,2.05,2.57,,87.16,86.91,,,Visualizer
moment,27.044,6.69,35.0,2.06,2.57,,87.26,86.87,,,Visualizer
moment,27.268,6.67,35.4,2.08,2.47,,87.09,86.89,,,Visualizer
moment,27.448,6.72,35.6,2.05,2.47,,87.12,86.94,,,Visualizer
moment,27.718,6.66,36.4,2.08,2.47,,87.16,86.89,,,Visualizer
moment,27.899,6.63,37.0,2.08,2.47,,87.16,86.91,,,Visualizer
moment,28.123,6.63,37.5,2.06,2.47,,87.06,86.9,,,Visualizer
moment,28.348,6.67,38.0,2.03,2.57,,87.16,86.96,,,Visualizer
moment,28.528,6.61,38.8,2.05,2.57,,87.36,86.89,,,Visualizer
moment,28.708,6.6,39.0,2.04,2.57,,87.29,86.89,,,Visualizer
moment,28.933,6.52,39.6,2.03,2.57,,87.19,86.87,,,Visualizer
moment,29.158,6.53,40.1,2.04,2.57,,87.36,86.93,,,Visualizer
moment,29.338,6.52,40.6,2.04,2.57,,87.29,86.91,,,Visualizer
moment,29.563,6.47,41.1,2.06,2.57,,87.29,86.81,,,Visualizer
moment,29.743,6.49,41.6,2.03,2.57,,87.39,86.8,,,Visualizer
moment,29.968,6.42,42.1,2.07,2.47,,87.45,86.81,,,Visualizer
moment,30.193,6.49,42.6,2.11,2.47,,87.42,86.82,,,Visualizer
moment,30.373,6.5,43.1,2.05,2.47,,87.45,86.93,,,Visualizer
