information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.51,0.22,0.0,2.01,0.0,,90.29,89.6,,,Visualizer
moment,7.689,0.24,0.0,1.98,0.0,,90.16,89.57,,,Visualizer
moment,7.915,0.3,0.0,2.0,0.0,,90.16,89.58,,,Visualizer
moment,8.139,0.29,0.0,1.98,0.0,,89.93,89.59,,,Visualizer
moment,8.32,0.28,0.0,1.99,0.0,,89.93,89.59,,,Visualizer
moment,8.591,0.3,0.0,2.01,0.0,,89.86,89.59,,,Visualizer
moment,8.77,0.34,0.0,1.99,0.0,,89.66,89.59,,,Visualizer
moment,8.95,0.35,0.0,1.99,0.0,,89.63,89.67,,,Visualizer
moment,9.176,0.33,0.0,2.02,0.0,,89.53,89.68,,,Visualizer
moment,9.355,0.34,0.0,2.01,0.0,,89.4,89.71,,,Visualizer
moment,9.625,0.36,0.0,2.0,0.0,,89.33,89.62,,,Visualizer
moment,9.85,0.37,0.0,1.92,0.0,,89.07,89.65,,,Visualizer
moment,9.993,0.38,0.0,2.04,0.0,,88.97,89.72,,,Visualizer
moment,10.21,0.39,0.0,2.85,0.0,,88.84,89.68,,,Visualizer
moment,10.434,0.45,0.0,4.79,0.0,,88.67,89.71,,,Visualizer
moment,10.615,0.51,0.0,6.68,0.0,,88.44,89.65,,,Visualizer
moment,10.84,0.86,0.0,7.92,0.0,,87.69,89.58,,,Visualizer
moment,11.02,1.17,0.0,8.6,0.0,,85.9,89.62,,,Visualizer
moment,11.245,1.35,0.0,9.18,0.0,,84.93,89.61,,,Visualizer
moment,11.47,1.9,0.0,9.63,0.0,,85.15,89.5,,,Visualizer
moment,11.65,2.6,0.0,9.97,0.0,,85.86,89.33,,,Visualizer
moment,11.875,3.44,0.0,10.3,0.0,,86.64,89.04,,,Visualizer
moment,12.1,4.5,0.0,10.33,0.0,,87.23,88.79,,,Visualizer
moment,12.28,5.61,0.0,10.28,0.0,,87.62,88.61,,,Visualizer
moment,12.505,6.82,0.0,10.08,0.0,,87.85,88.53,,,Visualizer
moment,12.731,8.07,0.0,9.69,0.0,,87.85,88.52,,,Visualizer
moment,12.91,9.3,0.0,9.23,0.0,,87.72,88.52,,,Visualizer
moment,13.136,10.52,0.0,8.62,0.0,,87.59,88.56,,,Visualizer
moment,13.314,11.49,0.0,7.74,0.0,,87.36,88.67,,,Visualizer
moment,13.54,12.06,0.0,6.8,0.0,,87.2,88.7,,,Visualizer
moment,13.765,12.36,0.0,5.9,0.0,,87.04,88.74,,,Visualizer
moment,13.947,12.51,0.0,5.03,0.0,,86.87,88.75,,,Visualizer
moment,14.17,12.52,0.0,4.2,0.0,,86.77,88.74,,,Visualizer
moment,14.441,12.44,0.0,3.42,0.0,,86.61,88.78,,,Visualizer
moment,14.575,12.25,0.0,2.78,0.0,,86.61,88.81,,,Visualizer
moment,14.8,12.05,0.0,2.18,0.0,,86.58,88.82,,,Visualizer
moment,14.982,11.75,0.0,1.69,0.0,,86.52,88.79,,,Visualizer
moment,15.205,11.45,0.0,1.32,0.0,,86.42,88.72,,,Visualizer
moment,15.43,11.2,0.0,1.03,0.0,,86.58,88.75,,,Visualizer
moment,15.61,10.97,0.0,0.8,0.0,,86.45,88.75,,,Visualizer
moment,15.835,10.79,0.0,0.76,0.0,,86.55,88.71,,,Visualizer
moment,16.063,10.81,0.0,0.62,0.0,,86.48,88.66,,,Visualizer
moment,16.239,10.64,0.0,0.57,0.0,,86.48,88.67,,,Visualizer
moment,16.465,10.56,0.2,0.52,0.19,,86.52,88.65,,,Visualizer
moment,16.644,10.58,0.2,0.55,0.19,,86.61,88.59,,,Visualizer
moment,16.87,10.56,0.2,0.47,0.19,,86.61,88.54,,,Visualizer
moment,17.099,10.51,0.2,0.5,0.19,,86.61,88.6,,,Visualizer
moment,17.274,10.53,0.2,0.5,0.19,,86.64,88.52,,,Visualizer
moment,17.546,10.54,0.2,0.52,0.0,,86.61,88.48,,,Visualizer
moment,17.725,10.57,0.2,0.46,0.0,,86.61,88.45,,,Visualizer
moment,17.905,10.53,0.3,0.5,0.1,,86.68,88.47,,,Visualizer
moment,18.13,10.54,0.3,0.45,0.1,,86.74,88.4,,,Visualizer
moment,18.356,10.54,0.3,0.48,0.1,,86.68,88.45,,,Visualizer
moment,18.535,10.57,0.3,0.44,0.1,,86.61,88.42,,,Visualizer
moment,18.805,10.53,0.3,0.45,0.1,,86.81,88.39,,,Visualizer
moment,18.939,10.54,0.3,0.43,0.1,,86.77,88.4,,,Visualizer
moment,19.165,10.52,0.3,0.43,0.0,,86.77,88.4,,,Visualizer
moment,19.39,10.53,0.4,0.43,0.1,,86.74,88.36,,,Visualizer
moment,19.572,10.52,0.4,0.46,0.1,,86.77,88.4,,,Visualizer
moment,19.795,10.55,0.4,0.43,0.1,,86.84,88.39,,,Visualizer
moment,20.065,10.53,0.4,0.42,0.1,,86.68,88.3,,,Visualizer
moment,20.2,10.54,0.6,0.43,0.29,,86.84,88.23,,,Visualizer
moment,20.426,10.53,0.6,0.38,0.19,,86.84,88.32,,,Visualizer
moment,20.605,10.52,0.6,0.44,0.19,,86.81,88.3,,,Visualizer
moment,20.83,10.54,0.6,0.43,0.19,,86.91,88.26,,,Visualizer
moment,21.056,10.54,0.6,0.44,0.19,,86.81,88.33,,,Visualizer
moment,21.235,10.53,0.6,0.42,0.0,,86.87,88.24,,,Visualizer
moment,21.46,10.51,0.6,0.47,0.0,,86.81,88.24,,,Visualizer
moment,21.685,10.55,0.6,0.41,0.0,,86.74,88.26,,,Visualizer
moment,21.865,10.51,0.8,0.47,0.19,,86.81,88.27,,,Visualizer
moment,22.09,10.53,0.8,0.45,0.19,,86.77,88.18,,,Visualizer
moment,22.316,10.53,0.8,0.48,0.19,,86.77,88.2,,,Visualizer
moment,22.495,10.53,0.8,0.43,0.19,,86.64,88.23,,,Visualizer
moment,22.723,10.5,0.9,0.49,0.29,,86.77,88.22,,,Visualizer
moment,22.899,10.53,0.9,0.46,0.1,,86.74,88.18,,,Visualizer
moment,23.13,10.5,1.0,0.5,0.19,,86.74,88.18,,,Visualizer
moment,23.35,10.54,1.0,0.43,0.19,,86.84,88.16,,,Visualizer
moment,23.53,10.49,1.1,0.49,0.29,,86.77,88.16,,,Visualizer
moment,23.755,10.52,1.1,0.5,0.19,,86.68,88.09,,,Visualizer
moment,23.981,10.51,1.1,0.51,0.19,,86.68,88.15,,,Visualizer
moment,24.16,10.52,1.3,0.52,0.29,,86.68,88.15,,,Visualizer
moment,24.385,10.49,1.3,0.52,0.29,,86.71,88.13,,,Visualizer
moment,24.564,10.53,1.3,0.56,0.19,,86.77,88.15,,,Visualizer
moment,24.791,10.55,1.3,0.49,0.19,,86.71,88.1,,,Visualizer
moment,25.015,10.5,1.4,0.53,0.29,,86.71,88.12,,,Visualizer
moment,25.195,10.53,1.4,0.55,0.19,,86.64,88.18,,,Visualizer
moment,25.421,10.54,1.5,0.54,0.19,,86.71,88.1,,,Visualizer
moment,25.645,10.54,1.6,0.57,0.29,,86.68,88.12,,,Visualizer
moment,25.825,10.53,1.6,0.52,0.29,,86.71,88.09,,,Visualizer
moment,26.058,10.49,1.7,0.57,0.29,,86.68,88.01,,,Visualizer
moment,26.229,10.49,1.7,0.59,0.29,,86.74,88.09,,,Visualizer
moment,26.5,10.5,1.7,0.59,0.29,,86.58,88.11,,,Visualizer
moment,26.935,10.51,2.0,0.58,0.39,,86.64,88.06,,,Visualizer
moment,27.016,10.48,2.0,0.63,0.39,,86.55,88.11,,,Visualizer
moment,27.093,10.52,2.0,0.65,0.39,,86.64,88.08,,,Visualizer
moment,27.31,10.54,2.1,0.61,0.39,,86.61,88.1,,,Visualizer
moment,27.489,10.51,2.1,0.63,0.29,,86.64,88.02,,,Visualizer
moment,27.76,10.49,2.1,0.67,0.29,,86.68,88.04,,,Visualizer
moment,27.939,10.51,2.2,0.67,0.29,,86.58,88.03,,,Visualizer
moment,28.12,10.51,2.5,0.68,0.48,,86.64,88.05,,,Visualizer
moment,28.345,10.49,2.6,0.65,0.48,,86.74,88.04,,,Visualizer
moment,28.526,10.46,2.6,0.68,0.48,,86.68,88.02,,,Visualizer
moment,28.751,10.5,2.7,0.7,0.48,,86.68,88.01,,,Visualizer
moment,29.065,10.5,2.8,0.73,0.39,,86.61,88.04,,,Visualizer
moment,29.154,10.49,2.9,0.77,0.39,,86.64,88.02,,,Visualizer
moment,29.383,10.5,3.0,0.78,0.39,,86.61,88.0,,,Visualizer
moment,29.605,10.5,3.1,0.79,0.39,,86.71,88.04,,,Visualizer
moment,29.785,10.5,3.1,0.79,0.39,,86.68,88.04,,,Visualizer
moment,30.01,10.49,3.3,0.83,0.48,,86.81,87.99,,,Visualizer
moment,30.189,10.49,3.3,0.84,0.39,,86.71,88.0,,,Visualizer
moment,30.417,10.51,3.4,0.84,0.39,,86.64,88.0,,,Visualizer
moment,30.64,10.49,3.5,0.87,0.39,,86.71,87.94,,,Visualizer
moment,30.819,10.51,3.5,0.88,0.39,,86.77,87.98,,,Visualizer
moment,31.045,10.5,3.7,0.87,0.58,,86.74,87.97,,,Visualizer
moment,31.269,10.48,3.8,0.89,0.48,,86.91,87.94,,,Visualizer
moment,31.45,10.48,3.9,0.89,0.48,,86.81,88.0,,,Visualizer
moment,31.677,10.51,4.0,0.88,0.58,,86.87,88.04,,,Visualizer
moment,31.9,10.52,4.0,0.89,0.48,,87.04,87.98,,,Visualizer
moment,32.08,10.52,4.1,0.92,0.39,,86.84,87.94,,,Visualizer
moment,32.305,10.49,4.3,0.95,0.48,,86.94,87.93,,,Visualizer
moment,32.486,10.47,4.4,0.96,0.48,,87.07,87.92,,,Visualizer
moment,32.71,10.48,4.5,0.97,0.48,,87.07,87.97,,,Visualizer
moment,32.938,10.52,4.5,0.98,0.48,,87.04,87.91,,,Visualizer
moment,33.114,10.54,4.7,0.98,0.58,,87.13,87.95,,,Visualizer
moment,33.34,10.5,4.8,0.98,0.48,,87.13,87.96,,,Visualizer
moment,33.565,10.49,5.0,1.03,0.58,,87.13,87.98,,,Visualizer
moment,33.745,10.51,5.0,1.06,0.58,,87.17,87.92,,,Visualizer
moment,33.969,10.51,5.3,1.05,0.68,,87.3,87.9,,,Visualizer
moment,34.15,10.48,5.4,1.07,0.67,,87.23,87.87,,,Visualizer
moment,34.375,10.49,5.4,1.1,0.58,,87.39,87.91,,,Visualizer
moment,34.6,10.49,5.5,1.12,0.68,,87.56,87.93,,,Visualizer
moment,34.783,10.49,5.7,1.13,0.58,,87.46,87.94,,,Visualizer
moment,35.008,10.5,5.8,1.14,0.58,,87.53,87.97,,,Visualizer
moment,35.23,10.51,5.9,1.14,0.48,,87.59,87.89,,,Visualizer
moment,35.454,10.51,6.1,1.14,0.67,,87.69,87.93,,,Visualizer
moment,35.635,10.49,6.3,1.15,0.58,,87.66,87.94,,,Visualizer
moment,35.86,10.48,6.4,1.19,0.68,,87.82,87.93,,,Visualizer
moment,36.039,10.49,6.5,1.2,0.68,,87.95,87.95,,,Visualizer
moment,36.265,10.48,6.6,1.2,0.67,,87.89,87.97,,,Visualizer
moment,36.444,10.48,6.7,1.23,0.67,,87.89,87.96,,,Visualizer
moment,36.715,10.49,6.9,1.25,0.67,,88.02,87.93,,,Visualizer
moment,36.895,10.48,7.0,1.25,0.67,,88.11,87.93,,,Visualizer
moment,37.074,10.48,7.1,1.24,0.58,,88.18,87.93,,,Visualizer
moment,37.3,10.51,7.4,1.28,0.68,,88.18,87.94,,,Visualizer
moment,37.525,10.51,7.5,1.27,0.67,,88.18,87.92,,,Visualizer
moment,37.705,10.5,7.6,1.32,0.67,,88.38,87.91,,,Visualizer
moment,38.022,10.51,7.8,1.3,0.67,,88.54,87.91,,,Visualizer
moment,38.109,10.49,7.9,1.33,0.58,,88.44,87.87,,,Visualizer
moment,38.335,10.5,7.9,1.35,0.58,,88.51,87.89,,,Visualizer
moment,38.56,10.51,8.3,1.38,0.77,,88.57,87.85,,,Visualizer
moment,38.74,10.52,8.3,1.39,0.67,,88.61,87.85,,,Visualizer
moment,38.965,10.49,8.6,1.37,0.77,,88.71,87.91,,,Visualizer
moment,39.192,10.5,8.8,1.4,0.87,,88.71,87.86,,,Visualizer
moment,39.369,10.51,8.8,1.43,0.87,,88.77,87.9,,,Visualizer
moment,39.595,10.53,8.9,1.44,0.67,,88.94,87.94,,,Visualizer
moment,39.82,10.51,9.1,1.45,0.77,,89.0,87.94,,,Visualizer
moment,40.0,10.52,9.3,1.43,0.87,,88.94,87.9,,,Visualizer
moment,40.226,10.51,9.5,1.46,0.77,,88.94,87.89,,,Visualizer
moment,40.404,10.52,9.6,1.43,0.77,,88.97,87.97,,,Visualizer
moment,40.631,10.47,9.7,1.45,0.77,,88.9,87.89,,,Visualizer
moment,40.86,10.51,10.0,1.49,0.87,,89.0,87.86,,,Visualizer
moment,41.035,10.52,10.0,1.5,0.87,,89.0,87.88,,,Visualizer
moment,41.259,10.5,10.3,1.49,0.77,,89.17,87.87,,,Visualizer
moment,41.484,10.49,10.5,1.48,0.77,,89.13,87.89,,,Visualizer
moment,41.665,10.51,10.7,1.51,0.87,,89.1,87.92,,,Visualizer
moment,41.889,10.49,10.8,1.52,0.77,,89.1,87.87,,,Visualizer
moment,42.07,10.49,10.9,1.51,0.77,,89.17,87.9,,,Visualizer
moment,42.295,10.52,11.1,1.56,0.77,,89.27,87.94,,,Visualizer
moment,42.521,10.52,11.3,1.56,0.87,,89.2,87.88,,,Visualizer
moment,42.7,10.51,11.4,1.58,0.77,,89.3,87.89,,,Visualizer
moment,42.925,10.54,11.7,1.56,0.87,,89.36,87.88,,,Visualizer
moment,43.15,10.52,11.7,1.58,0.87,,89.27,87.87,,,Visualizer
moment,43.375,10.5,12.0,1.58,0.87,,89.36,87.88,,,Visualizer
moment,43.555,10.49,12.2,1.59,0.87,,89.33,87.92,,,Visualizer
moment,43.781,10.5,12.2,1.58,0.77,,89.33,87.93,,,Visualizer
moment,43.96,10.5,12.5,1.6,0.77,,89.27,87.93,,,Visualizer
moment,44.188,10.51,12.7,1.62,0.87,,89.27,87.97,,,Visualizer
moment,44.364,10.51,12.8,1.64,0.77,,89.33,87.95,,,Visualizer
moment,44.591,10.51,13.0,1.64,0.77,,89.33,87.97,,,Visualizer
moment,44.817,10.49,13.2,1.64,0.96,,89.3,88.02,,,Visualizer
moment,45.001,10.5,13.3,1.64,0.87,,89.27,87.93,,,Visualizer
moment,45.22,10.52,13.6,1.64,0.87,,89.23,87.88,,,Visualizer
moment,45.447,10.54,13.8,1.64,0.96,,89.23,87.96,,,Visualizer
moment,45.715,10.53,14.1,1.62,0.96,,89.17,88.0,,,Visualizer
moment,45.85,10.49,14.2,1.62,0.96,,89.2,87.93,,,Visualizer
moment,46.03,10.51,14.4,1.62,0.96,,89.23,88.01,,,Visualizer
moment,46.261,10.51,14.6,1.64,0.96,,89.13,88.0,,,Visualizer
moment,46.479,10.51,14.8,1.69,0.87,,89.1,88.02,,,Visualizer
moment,46.66,10.54,14.9,1.67,0.87,,89.2,88.06,,,Visualizer
moment,46.885,10.52,15.0,1.68,0.87,,89.17,88.01,,,Visualizer
moment,47.11,10.53,15.1,1.69,0.87,,89.17,87.9,,,Visualizer
moment,47.29,10.53,15.4,1.7,0.87,,89.1,88.0,,,Visualizer
moment,47.515,10.51,15.6,1.72,0.87,,89.1,88.03,,,Visualizer
moment,47.739,10.52,15.9,1.72,0.87,,89.13,88.01,,,Visualizer
moment,47.92,10.52,16.0,1.74,0.87,,89.1,87.99,,,Visualizer
moment,48.148,10.52,16.2,1.75,0.96,,89.0,87.95,,,Visualizer
moment,48.325,10.52,16.3,1.75,0.87,,89.07,88.0,,,Visualizer
moment,48.55,10.53,16.6,1.75,0.96,,88.94,88.06,,,Visualizer
moment,48.775,10.53,16.8,1.76,0.96,,88.94,87.99,,,Visualizer
moment,48.96,10.53,16.8,1.77,0.87,,88.9,88.01,,,Visualizer
moment,49.181,10.52,17.2,1.79,0.96,,88.87,88.06,,,Visualizer
moment,49.405,10.53,17.4,1.79,0.96,,88.9,88.03,,,Visualizer
moment,49.584,10.53,17.6,1.8,0.96,,88.87,88.02,,,Visualizer
moment,49.81,10.54,17.8,1.81,0.96,,88.84,88.02,,,Visualizer
moment,49.989,10.53,18.0,1.82,0.96,,88.84,87.99,,,Visualizer
moment,50.216,10.52,18.1,1.81,0.87,,88.87,87.92,,,Visualizer
moment,50.441,10.52,18.3,1.81,0.87,,88.77,88.08,,,Visualizer
moment,50.619,10.51,18.6,1.8,0.96,,88.77,88.1,,,Visualizer
moment,50.845,10.52,18.7,1.81,0.87,,88.74,87.99,,,Visualizer
moment,51.024,10.51,18.8,1.8,0.96,,88.74,88.01,,,Visualizer
moment,51.249,10.51,19.1,1.79,0.96,,88.71,88.0,,,Visualizer
moment,51.475,10.52,19.2,1.8,0.87,,88.64,88.0,,,Visualizer
moment,51.654,10.53,19.6,1.79,0.96,,88.64,88.02,,,Visualizer
moment,51.881,10.51,19.7,1.79,1.06,,88.67,88.04,,,Visualizer
moment,52.11,10.52,19.9,1.82,0.96,,88.64,88.06,,,Visualizer
moment,52.284,10.55,20.1,1.82,0.96,,88.64,88.06,,,Visualizer
moment,52.511,10.52,20.3,1.83,1.06,,88.54,88.05,,,Visualizer
moment,52.735,10.52,20.4,1.81,0.96,,88.61,88.05,,,Visualizer
moment,52.915,10.52,20.7,1.82,0.96,,88.54,88.02,,,Visualizer
moment,53.139,10.52,20.9,1.85,0.96,,88.64,88.05,,,Visualizer
moment,53.366,10.54,21.2,1.83,1.06,,88.51,88.04,,,Visualizer
moment,53.589,10.51,21.4,1.83,0.96,,88.64,88.04,,,Visualizer
moment,53.77,10.53,21.4,1.82,0.96,,88.41,88.03,,,Visualizer
moment,53.949,10.53,21.7,1.85,0.96,,88.61,88.06,,,Visualizer
moment,54.176,10.52,21.9,1.85,0.96,,88.54,88.02,,,Visualizer
moment,54.401,10.52,22.1,1.85,0.87,,88.61,87.99,,,Visualizer
moment,54.67,10.54,22.3,1.85,0.96,,88.44,88.04,,,Visualizer
moment,54.805,10.53,22.3,1.85,0.96,,88.41,88.08,,,Visualizer
moment,55.033,10.52,22.5,1.88,0.96,,88.38,88.03,,,Visualizer
moment,55.21,10.55,22.8,1.88,0.87,,88.38,87.95,,,Visualizer
moment,55.434,10.53,23.1,1.87,0.96,,88.41,88.04,,,Visualizer
moment,55.615,10.54,23.3,1.86,0.96,,88.34,88.06,,,Visualizer
moment,55.841,10.52,23.5,1.83,1.06,,88.28,87.97,,,Visualizer
moment,56.064,10.49,23.7,1.87,0.96,,88.38,87.99,,,Visualizer
moment,56.245,10.54,23.9,1.86,0.96,,88.31,87.99,,,Visualizer
moment,56.47,10.54,24.1,1.86,0.96,,88.38,88.01,,,Visualizer
moment,56.695,10.51,24.4,1.85,1.06,,88.31,87.99,,,Visualizer
moment,56.874,10.52,24.6,1.85,1.06,,88.28,87.99,,,Visualizer
moment,57.101,10.53,24.7,1.87,1.06,,88.25,88.0,,,Visualizer
moment,57.324,10.52,24.9,1.87,0.96,,88.25,87.99,,,Visualizer
moment,57.505,10.52,25.2,1.89,1.06,,88.25,88.01,,,Visualizer
moment,57.73,10.54,25.3,1.92,1.06,,88.21,87.98,,,Visualizer
moment,57.909,10.55,25.6,1.92,0.96,,88.25,87.99,,,Visualizer
moment,58.139,10.53,25.7,1.9,0.96,,88.21,88.0,,,Visualizer
moment,58.36,10.55,26.0,1.9,1.06,,88.28,88.0,,,Visualizer
moment,58.54,10.51,26.1,1.89,0.96,,88.18,88.01,,,Visualizer
moment,58.765,10.52,26.3,1.9,0.96,,88.11,88.02,,,Visualizer
moment,58.993,10.54,26.5,1.92,0.96,,88.15,87.99,,,Visualizer
moment,59.171,10.54,26.7,1.91,0.96,,88.08,87.97,,,Visualizer
moment,59.395,10.53,27.0,1.94,0.96,,88.08,88.02,,,Visualizer
moment,59.574,10.53,27.1,1.93,0.96,,88.18,87.97,,,Visualizer
moment,59.8,10.53,27.2,1.88,0.96,,88.11,87.99,,,Visualizer
moment,60.027,10.52,27.7,1.91,0.96,,88.08,88.0,,,Visualizer
moment,60.205,10.54,27.8,1.9,1.06,,88.08,87.97,,,Visualizer
moment,60.43,10.52,28.0,1.9,1.06,,87.98,87.93,,,Visualizer
moment,60.655,10.51,28.3,1.91,1.06,,88.05,87.93,,,Visualizer
moment,60.835,10.52,28.5,1.94,0.96,,88.02,87.93,,,Visualizer
moment,61.061,10.53,28.7,1.92,0.96,,88.08,87.89,,,Visualizer
moment,61.285,10.54,28.8,1.94,0.87,,88.08,87.97,,,Visualizer
moment,61.464,10.52,29.0,1.93,0.96,,88.11,87.94,,,Visualizer
moment,61.69,10.52,29.3,1.96,0.96,,88.05,87.97,,,Visualizer
moment,61.871,10.53,29.6,1.94,1.06,,88.02,87.92,,,Visualizer
moment,62.095,10.51,29.8,1.94,1.06,,87.98,87.91,,,Visualizer
moment,62.32,10.53,29.9,1.94,1.06,,88.08,87.87,,,Visualizer
moment,62.5,10.52,30.2,1.97,1.06,,88.21,87.87,,,Visualizer
moment,62.726,10.52,30.4,1.94,1.16,,88.05,87.95,,,Visualizer
moment,62.95,10.51,30.6,1.96,0.96,,88.02,87.89,,,Visualizer
moment,63.129,10.54,30.9,1.99,1.06,,88.11,87.88,,,Visualizer
moment,63.355,10.56,31.1,1.97,1.06,,88.05,87.88,,,Visualizer
moment,63.534,10.55,31.3,1.95,1.06,,88.08,87.85,,,Visualizer
moment,63.76,10.52,31.5,1.99,1.06,,88.11,87.84,,,Visualizer
moment,63.984,10.53,31.7,1.94,1.06,,88.05,87.86,,,Visualizer
moment,64.164,10.51,32.0,1.97,1.06,,88.18,87.89,,,Visualizer
moment,64.391,10.54,32.0,1.99,0.96,,88.05,87.91,,,Visualizer
moment,64.615,10.54,32.2,2.02,0.96,,88.05,87.87,,,Visualizer
moment,64.795,10.53,32.5,1.97,1.06,,88.05,87.82,,,Visualizer
moment,65.02,10.49,32.7,1.94,1.06,,88.11,87.77,,,Visualizer
moment,65.2,10.5,32.9,1.98,1.06,,88.08,87.77,,,Visualizer
moment,65.425,10.55,33.1,2.0,1.06,,88.05,87.77,,,Visualizer
moment,65.649,10.53,33.3,2.01,1.06,,87.98,87.87,,,Visualizer
moment,65.83,10.56,33.5,1.96,0.96,,88.05,87.81,,,Visualizer
moment,66.054,10.5,33.8,1.99,1.06,,88.08,87.88,,,Visualizer
moment,66.28,10.52,33.9,2.02,1.06,,88.08,87.81,,,Visualizer
moment,66.459,10.51,34.3,2.06,1.06,,87.98,87.77,,,Visualizer
moment,66.685,10.52,34.5,2.04,1.06,,88.02,87.85,,,Visualizer
moment,66.91,10.53,34.7,1.98,1.06,,88.02,87.76,,,Visualizer
moment,67.091,10.51,34.7,1.99,1.06,,88.05,87.8,,,Visualizer
moment,67.315,10.53,35.1,2.02,1.06,,88.05,87.79,,,Visualizer
moment,67.541,10.51,35.4,2.05,1.06,,88.05,87.74,,,Visualizer
