information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.303,7.92,2.56,0.55,0.84,,198.63,194.54,,,Visualizer
moment,27.483,7.94,2.59,0.48,0.75,,198.57,194.62,,,Visualizer
moment,27.709,7.66,2.59,0.52,0.46,,198.69,194.54,,,Visualizer
moment,27.934,7.79,2.61,0.52,0.37,,198.14,194.54,,,Visualizer
moment,28.113,7.84,2.95,0.48,0.73,,198.27,194.48,,,Visualizer
moment,28.339,7.65,3.1,0.53,0.4,,198.14,194.52,,,Visualizer
moment,28.564,7.77,3.1,0.51,0.51,,198.14,194.49,,,Visualizer
moment,28.743,7.77,2.98,0.48,0.39,,198.02,194.52,,,Visualizer
moment,28.972,7.58,3.37,0.54,0.77,,198.14,194.55,,,Visualizer
moment,29.154,7.73,3.51,0.51,0.56,,198.02,194.42,,,Visualizer
moment,29.373,7.63,3.52,0.48,0.43,,197.84,194.33,,,Visualizer
moment,29.643,7.49,3.73,0.56,0.63,,197.84,194.29,,,Visualizer
moment,29.779,7.67,3.75,0.53,0.38,,197.54,194.36,,,Visualizer
moment,30.004,7.58,4.02,0.51,0.56,,197.78,194.43,,,Visualizer
moment,30.229,7.45,4.24,0.57,0.73,,197.78,194.39,,,Visualizer
moment,30.409,7.66,4.36,0.51,0.83,,197.48,194.35,,,Visualizer
moment,30.633,7.45,4.62,0.53,0.89,,197.42,194.36,,,Visualizer
moment,30.814,7.39,4.65,0.57,0.9,,197.3,194.28,,,Visualizer
moment,31.038,7.56,4.68,0.53,0.56,,197.48,194.27,,,Visualizer
moment,31.264,7.34,5.02,0.59,0.7,,197.42,194.35,,,Visualizer
moment,31.443,7.45,5.29,0.58,0.88,,197.48,194.28,,,Visualizer
moment,31.67,7.44,5.28,0.55,0.66,,197.23,194.17,,,Visualizer
moment,31.894,7.26,5.44,0.64,0.79,,197.18,194.25,,,Visualizer
moment,32.073,7.48,5.46,0.58,0.78,,197.23,194.2,,,Visualizer
moment,32.299,7.25,5.55,0.65,0.53,,197.3,194.14,,,Visualizer
moment,32.523,7.35,5.59,0.61,0.3,,197.0,194.13,,,Visualizer
moment,32.704,7.3,5.78,0.59,0.5,,197.11,194.2,,,Visualizer
moment,32.93,7.19,5.96,0.64,0.52,,197.3,194.1,,,Visualizer
moment,33.111,7.31,6.29,0.6,0.74,,197.23,194.3,,,Visualizer
moment,33.333,7.12,6.47,0.7,0.91,,197.18,194.08,,,Visualizer
moment,33.561,7.32,6.54,0.64,0.93,,197.42,193.95,,,Visualizer
moment,33.739,7.11,6.75,0.71,0.81,,197.42,194.06,,,Visualizer
moment,33.963,7.17,6.91,0.69,0.82,,197.42,194.02,,,Visualizer
moment,34.189,7.15,6.95,0.72,0.66,,197.3,194.16,,,Visualizer
moment,34.373,7.14,7.53,0.7,1.06,,197.6,194.31,,,Visualizer
moment,34.593,7.05,7.56,0.75,1.02,,197.48,194.09,,,Visualizer
moment,34.773,7.09,7.91,0.75,1.03,,197.6,194.1,,,Visualizer
moment,34.998,7.05,8.01,0.8,1.1,,197.6,194.14,,,Visualizer
moment,35.223,7.13,7.99,0.76,1.04,,197.54,194.11,,,Visualizer
moment,35.404,6.95,8.23,0.81,0.83,,197.84,194.02,,,Visualizer
moment,35.629,7.05,8.42,0.79,0.86,,197.78,194.21,,,Visualizer
moment,35.854,6.95,8.47,0.84,0.67,,197.78,194.12,,,Visualizer
moment,36.054,6.99,8.93,0.81,1.04,,198.2,194.28,,,Visualizer
moment,36.259,6.89,9.06,0.88,0.97,,198.32,194.23,,,Visualizer
moment,36.438,6.93,9.13,0.85,0.8,,198.45,194.1,,,Visualizer
moment,36.663,6.88,9.41,0.92,0.97,,198.57,194.22,,,Visualizer
moment,36.89,6.91,9.46,0.87,0.81,,198.69,194.17,,,Visualizer
moment,37.081,6.84,9.86,0.93,0.82,,198.87,194.28,,,Visualizer
moment,37.295,6.82,10.14,0.91,1.05,,198.87,194.23,,,Visualizer
moment,37.519,6.81,10.23,0.93,1.1,,199.12,194.21,,,Visualizer
moment,37.699,6.78,10.74,0.98,1.31,,199.3,194.25,,,Visualizer
moment,37.923,6.77,11.04,0.96,1.55,,199.36,194.36,,,Visualizer
moment,38.15,6.74,11.4,0.99,1.64,,199.48,194.3,,,Visualizer
moment,38.329,6.76,11.56,1.02,1.42,,199.6,194.34,,,Visualizer
moment,38.598,6.72,11.56,1.0,1.33,,199.85,194.41,,,Visualizer
moment,38.733,6.68,11.98,1.03,1.24,,199.97,194.38,,,Visualizer
moment,38.959,6.68,12.07,1.06,1.17,,200.03,194.56,,,Visualizer
moment,39.183,6.64,12.44,1.07,1.06,,200.15,194.47,,,Visualizer
moment,39.364,6.66,12.7,1.05,1.14,,200.52,194.39,,,Visualizer
moment,39.589,6.55,12.93,1.11,1.19,,200.7,194.53,,,Visualizer
moment,39.859,6.57,13.39,1.15,1.32,,201.07,194.58,,,Visualizer
moment,39.993,6.6,13.61,1.11,1.3,,201.19,194.53,,,Visualizer
moment,40.219,6.52,13.9,1.16,1.34,,201.38,194.79,,,Visualizer
moment,40.4,6.51,13.95,1.18,1.09,,201.32,194.67,,,Visualizer
moment,40.626,6.5,14.31,1.21,1.24,,201.62,194.63,,,Visualizer
moment,40.849,6.53,14.62,1.19,1.23,,201.69,194.88,,,Visualizer
moment,41.029,6.43,14.97,1.19,1.36,,202.11,195.01,,,Visualizer
moment,41.253,6.41,15.27,1.22,1.37,,202.11,194.88,,,Visualizer
moment,41.479,6.44,15.6,1.23,1.66,,202.18,194.93,,,Visualizer
moment,41.659,6.38,15.76,1.26,1.45,,202.55,195.16,,,Visualizer
moment,41.884,6.42,16.06,1.25,1.44,,202.49,195.14,,,Visualizer
moment,42.063,6.37,16.4,1.28,1.43,,202.61,195.22,,,Visualizer
moment,42.289,6.33,16.68,1.32,1.41,,202.8,195.38,,,Visualizer
moment,42.513,6.34,16.97,1.32,1.37,,202.86,195.37,,,Visualizer
moment,42.695,6.31,17.55,1.35,1.63,,203.11,195.47,,,Visualizer
moment,42.92,6.29,17.9,1.35,1.62,,203.23,195.62,,,Visualizer
moment,43.143,6.23,18.13,1.4,1.61,,203.48,195.66,,,Visualizer
moment,43.324,6.3,18.39,1.38,1.57,,203.41,195.71,,,Visualizer
moment,43.548,6.2,18.75,1.38,1.6,,203.66,195.82,,,Visualizer
moment,43.774,6.19,19.05,1.38,1.5,,203.85,195.87,,,Visualizer
moment,43.957,6.19,19.38,1.41,1.48,,203.97,195.81,,,Visualizer
moment,44.178,6.18,19.88,1.42,1.76,,204.16,195.87,,,Visualizer
moment,44.358,6.16,20.19,1.43,1.81,,204.03,196.05,,,Visualizer
moment,44.583,6.12,20.46,1.44,1.72,,204.03,196.11,,,Visualizer
moment,44.809,6.1,20.75,1.44,1.71,,204.22,196.11,,,Visualizer
moment,44.997,6.09,21.15,1.45,1.78,,204.29,196.33,,,Visualizer
moment,45.214,6.03,21.48,1.46,1.61,,204.29,196.46,,,Visualizer
moment,45.439,6.03,21.91,1.49,1.63,,204.29,196.5,,,Visualizer
moment,45.618,6.04,22.22,1.51,1.63,,204.47,196.6,,,Visualizer
moment,45.843,6.0,22.64,1.52,1.71,,204.41,196.61,,,Visualizer
moment,46.023,6.01,22.91,1.54,1.59,,204.29,196.59,,,Visualizer
moment,46.25,5.98,23.25,1.52,1.66,,204.35,196.71,,,Visualizer
moment,46.474,5.92,23.64,1.52,1.74,,204.66,196.81,,,Visualizer
moment,46.654,5.92,23.96,1.54,1.49,,204.6,196.79,,,Visualizer
moment,46.879,5.91,24.45,1.54,1.73,,204.6,196.88,,,Visualizer
moment,47.103,5.87,24.74,1.54,1.84,,204.47,196.9,,,Visualizer
moment,47.284,5.88,25.28,1.56,1.84,,204.41,197.05,,,Visualizer
moment,47.554,5.86,25.47,1.59,1.84,,204.41,197.18,,,Visualizer
moment,47.734,5.85,26.05,1.58,2.1,,204.41,197.07,,,Visualizer
moment,47.913,5.79,26.36,1.6,1.92,,204.41,197.18,,,Visualizer
moment,48.138,5.8,26.63,1.6,1.71,,204.29,197.32,,,Visualizer
moment,48.318,5.79,26.96,1.57,1.69,,204.16,197.3,,,Visualizer
moment,48.543,5.7,27.36,1.63,1.7,,204.41,197.31,,,Visualizer
moment,48.817,5.77,27.92,1.64,1.88,,204.22,197.33,,,Visualizer
moment,48.959,5.73,28.07,1.62,1.72,,204.22,197.44,,,Visualizer
moment,49.173,5.66,28.64,1.64,1.83,,204.22,197.57,,,Visualizer
moment,49.399,5.68,28.97,1.64,1.85,,204.03,197.59,,,Visualizer
moment,49.579,5.61,29.31,1.66,1.62,,203.91,197.59,,,Visualizer
moment,49.803,5.62,29.71,1.67,1.77,,203.66,197.61,,,Visualizer
moment,49.984,5.57,29.84,1.7,1.78,,203.6,197.59,,,Visualizer
moment,50.21,5.58,30.36,1.73,1.93,,203.91,197.67,,,Visualizer
moment,50.433,5.58,30.81,1.75,1.98,,203.48,197.69,,,Visualizer
moment,50.613,5.56,31.22,1.78,1.92,,203.54,197.69,,,Visualizer
moment,50.839,5.55,31.46,1.78,1.76,,203.29,197.65,,,Visualizer
moment,51.063,5.5,31.98,1.76,1.85,,203.35,197.75,,,Visualizer
moment,51.243,5.45,32.46,1.76,1.87,,203.35,197.81,,,Visualizer
moment,51.469,5.46,32.76,1.76,1.81,,203.17,197.92,,,Visualizer
moment,51.693,5.49,33.22,1.71,1.89,,202.98,197.89,,,Visualizer
moment,51.876,5.41,33.58,1.73,1.87,,202.92,197.86,,,Visualizer
moment,52.098,5.38,33.8,1.78,1.83,,202.98,197.88,,,Visualizer
moment,52.278,5.4,34.28,1.78,1.68,,202.61,197.89,,,Visualizer
moment,52.505,5.39,34.65,1.77,1.77,,202.67,197.93,,,Visualizer
moment,52.729,5.39,35.0,1.75,1.79,,202.61,197.91,,,Visualizer
moment,52.914,5.33,35.35,1.75,1.78,,202.42,197.82,,,Visualizer
moment,53.133,5.29,35.8,1.79,2.01,,202.24,197.86,,,Visualizer
moment,53.313,5.28,36.37,1.81,2.1,,202.11,197.85,,,Visualizer
moment,53.54,5.28,36.57,1.8,2.12,,202.11,197.95,,,Visualizer
moment,53.765,5.23,37.04,1.8,2.05,,201.99,197.99,,,Visualizer
moment,53.944,5.24,37.36,1.81,2.02,,201.75,197.87,,,Visualizer
moment,54.169,5.23,37.54,1.81,1.75,,201.69,197.87,,,Visualizer
moment,54.394,5.18,38.04,1.79,1.68,,201.38,198.04,,,Visualizer
moment,54.577,5.18,38.56,1.77,1.73,,201.44,197.92,,,Visualizer
moment,54.799,5.17,38.79,1.76,1.76,,201.44,197.9,,,Visualizer
moment,55.023,5.14,39.34,1.74,1.81,,201.32,197.95,,,Visualizer
moment,55.204,5.11,39.7,1.73,1.89,,201.26,197.83,,,Visualizer
moment,55.429,5.05,40.07,1.78,1.86,,201.01,197.88,,,Visualizer
moment,55.611,5.08,40.36,1.77,1.81,,200.89,197.88,,,Visualizer
moment,55.833,5.03,40.87,1.81,1.93,,200.64,197.75,,,Visualizer
moment,56.061,5.08,41.28,1.78,1.95,,200.89,197.78,,,Visualizer
moment,56.238,4.99,41.67,1.79,1.98,,200.46,197.77,,,Visualizer
moment,56.509,5.0,42.0,1.78,1.94,,200.34,197.78,,,Visualizer
moment,56.689,5.0,42.38,1.78,2.03,,200.52,197.7,,,Visualizer
moment,56.87,4.95,42.88,1.76,1.82,,200.34,197.69,,,Visualizer
moment,57.099,4.92,43.05,1.75,1.78,,200.28,197.75,,,Visualizer
