information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,8.64,28.05,4.3,3.71,,91.38,91.27,,,Visualizer
moment,17.278,8.64,28.72,4.29,3.64,,91.41,91.17,,,Visualizer
moment,17.548,8.6,29.84,4.32,3.66,,91.61,91.19,,,Visualizer
moment,17.773,8.61,30.69,4.31,3.77,,91.85,91.14,,,Visualizer
moment,18.043,8.61,31.9,4.33,3.82,,92.02,91.17,,,Visualizer
moment,18.403,8.6,32.64,4.32,3.89,,92.22,91.28,,,Visualizer
moment,18.538,8.62,33.41,4.32,3.93,,92.42,91.24,,,Visualizer
moment,18.763,8.6,34.62,4.36,3.9,,92.35,91.24,,,Visualizer
moment,19.033,8.62,35.35,4.36,3.86,,92.49,91.26,,,Visualizer
moment,19.348,8.55,36.89,4.38,3.88,,92.45,91.21,,,Visualizer
moment,19.573,8.52,37.32,4.43,3.88,,92.49,91.26,,,Visualizer
moment,19.843,8.38,38.61,4.47,3.96,,92.52,91.4,,,Visualizer
moment,20.023,8.27,39.41,4.45,4.03,,92.35,91.39,,,Visualizer
moment,20.338,8.18,40.83,4.46,3.91,,92.42,91.4,,,Visualizer
moment,20.519,8.15,41.33,4.47,3.98,,92.35,91.44,,,Visualizer
moment,20.788,8.05,42.52,4.47,3.88,,92.39,91.45,,,Visualizer
moment,21.014,8.06,43.25,4.47,3.81,,92.55,91.44,,,Visualizer
moment,21.283,8.01,44.46,4.5,3.96,,92.59,91.49,,,Visualizer
moment,21.553,7.97,45.63,4.51,3.83,,92.86,91.48,,,Visualizer
moment,21.778,7.92,46.04,4.49,3.87,,92.72,91.47,,,Visualizer
moment,22.138,7.85,47.62,4.48,3.95,,92.76,91.49,,,Visualizer
moment,22.273,7.81,48.45,4.46,3.96,,92.93,91.58,,,Visualizer
moment,22.543,7.78,49.18,4.44,3.9,,92.82,91.51,,,Visualizer
moment,22.858,7.79,50.39,4.42,3.95,,92.86,91.49,,,Visualizer
moment,23.044,7.79,51.28,4.42,4.06,,92.86,91.52,,,Visualizer
moment,23.263,7.88,52.11,4.44,4.11,,92.82,91.54,,,Visualizer
moment,23.533,7.91,53.35,4.44,4.14,,92.96,91.63,,,Visualizer
moment,23.848,7.94,54.53,4.44,4.11,,92.93,91.65,,,Visualizer
moment,24.073,7.97,55.4,4.49,4.09,,93.03,91.66,,,Visualizer
moment,24.345,7.95,56.72,4.53,4.11,,92.96,91.66,,,Visualizer
moment,24.523,7.92,57.44,4.53,4.06,,93.06,91.66,,,Visualizer
moment,24.841,7.83,58.68,4.51,4.12,,92.93,91.68,,,Visualizer
moment,25.018,7.82,59.46,4.49,4.03,,92.93,91.69,,,Visualizer
moment,25.288,7.82,60.65,4.49,3.9,,92.86,91.75,,,Visualizer
moment,25.513,7.82,61.07,4.51,3.95,,92.86,91.71,,,Visualizer
moment,25.785,7.78,62.29,4.48,3.97,,92.86,91.76,,,Visualizer
moment,26.1,7.73,63.54,4.5,4.05,,92.89,91.77,,,Visualizer
moment,26.324,7.78,64.89,4.51,4.21,,92.89,91.73,,,Visualizer
moment,26.547,7.76,65.21,4.48,4.11,,92.86,91.75,,,Visualizer
moment,26.818,7.68,65.94,4.5,3.93,,92.89,91.7,,,Visualizer
moment,27.088,7.7,67.65,4.49,4.08,,92.96,91.76,,,Visualizer
moment,27.268,7.65,68.45,4.47,3.92,,92.86,91.78,,,Visualizer
moment,27.537,7.62,69.8,4.47,4.22,,92.86,91.77,,,Visualizer
moment,27.763,7.66,70.51,4.47,4.12,,92.82,91.73,,,Visualizer
moment,28.033,7.68,71.8,4.46,4.12,,92.82,91.73,,,Visualizer
moment,28.348,7.62,73.02,4.49,4.1,,92.96,91.72,,,Visualizer
moment,28.528,7.64,73.5,4.47,4.11,,92.82,91.81,,,Visualizer
moment,28.843,7.57,75.04,4.49,4.11,,92.76,91.77,,,Visualizer
moment,29.023,7.6,75.51,4.49,4.18,,92.89,91.8,,,Visualizer
moment,29.338,7.59,76.65,4.48,4.07,,92.76,91.75,,,Visualizer
moment,29.518,7.61,77.45,4.49,3.92,,92.89,91.67,,,Visualizer
moment,29.788,7.62,78.72,4.5,4.08,,92.93,91.76,,,Visualizer
moment,30.013,7.62,79.5,4.52,3.96,,92.89,91.78,,,Visualizer
moment,30.282,7.61,80.83,4.51,4.15,,92.86,91.77,,,Visualizer
moment,30.597,7.53,81.98,4.49,3.93,,92.82,91.78,,,Visualizer
moment,30.823,7.51,82.81,4.48,4.06,,92.76,91.81,,,Visualizer
moment,31.093,7.52,84.08,4.47,4.13,,92.82,91.73,,,Visualizer
moment,31.272,7.52,84.44,4.48,4.03,,92.82,91.76,,,Visualizer
moment,31.588,7.55,86.09,4.47,4.08,,92.76,91.75,,,Visualizer
moment,31.767,7.51,86.49,4.5,4.14,,92.72,91.75,,,Visualizer
moment,32.038,7.58,87.8,4.5,4.1,,92.86,91.78,,,Visualizer
moment,32.263,7.56,88.48,4.47,4.01,,92.76,91.72,,,Visualizer
moment,32.532,7.61,89.73,4.48,3.99,,92.76,91.73,,,Visualizer
moment,32.848,7.64,91.03,4.48,4.16,,92.76,91.71,,,Visualizer
moment,33.073,7.72,91.83,4.5,4.0,,92.76,91.79,,,Visualizer
moment,33.298,7.73,93.03,4.49,4.1,,92.79,91.73,,,Visualizer
moment,33.568,7.73,93.84,4.52,4.08,,92.82,91.73,,,Visualizer
moment,33.838,7.71,95.05,4.51,3.99,,92.76,91.82,,,Visualizer
moment,34.018,7.72,96.01,4.51,4.15,,92.76,91.8,,,Visualizer
moment,34.288,7.66,97.16,4.5,4.1,,92.42,91.75,,,Visualizer
moment,34.513,7.61,97.93,4.52,4.06,,92.55,91.71,,,Visualizer
moment,34.783,7.58,98.76,4.51,3.99,,92.59,91.71,,,Visualizer
moment,35.097,7.58,100.35,4.5,3.98,,92.66,91.75,,,Visualizer
moment,35.278,7.58,100.71,4.48,4.01,,92.52,91.78,,,Visualizer
moment,35.547,7.56,101.47,4.48,3.86,,92.49,91.7,,,Visualizer
moment,35.773,7.56,102.75,4.51,3.96,,92.52,91.68,,,Visualizer
moment,36.088,7.62,103.96,4.49,4.01,,92.59,91.77,,,Visualizer
moment,36.268,7.65,104.71,4.48,3.97,,92.52,91.72,,,Visualizer
moment,36.537,7.64,106.03,4.52,4.11,,92.66,91.74,,,Visualizer
moment,36.763,7.7,106.84,4.51,4.06,,92.69,91.7,,,Visualizer
moment,37.032,7.65,107.97,4.49,3.98,,92.66,91.57,,,Visualizer
moment,37.348,7.64,108.79,4.49,4.05,,92.52,91.69,,,Visualizer
moment,37.572,7.62,109.94,4.52,3.88,,92.62,91.7,,,Visualizer
moment,37.798,7.61,110.82,4.48,3.95,,92.45,91.65,,,Visualizer
moment,38.022,7.6,111.9,4.49,3.9,,92.55,91.66,,,Visualizer
moment,38.337,7.67,112.76,4.52,3.94,,92.45,91.63,,,Visualizer
moment,38.519,7.67,113.6,4.5,3.95,,92.49,91.69,,,Visualizer
moment,38.787,7.64,114.67,4.5,3.82,,92.55,91.69,,,Visualizer
moment,39.013,7.7,115.54,4.51,4.03,,92.59,91.66,,,Visualizer
moment,39.283,7.65,116.64,4.51,3.85,,92.76,91.66,,,Visualizer
moment,39.507,7.65,117.47,4.52,3.84,,92.52,91.69,,,Visualizer
moment,39.778,7.69,118.68,4.52,3.98,,92.55,91.66,,,Visualizer
moment,40.048,7.67,119.4,4.51,3.83,,92.49,91.71,,,Visualizer
moment,40.272,7.66,120.58,4.54,3.91,,92.52,91.61,,,Visualizer
moment,40.587,7.65,121.67,4.51,3.82,,92.52,91.64,,,Visualizer
moment,40.769,7.59,122.13,4.5,3.86,,92.59,91.62,,,Visualizer
moment,41.037,7.53,123.37,4.53,3.94,,92.59,91.67,,,Visualizer
moment,41.262,7.57,124.23,4.5,3.99,,92.45,91.68,,,Visualizer
