information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.936,11.94,0.0,0.0,0.0,,88.48,87.42,,,Visualizer
moment,47.159,11.93,0.0,0.0,0.0,,88.39,87.4,,,Visualizer
moment,47.428,11.93,0.0,0.0,0.0,,88.29,87.41,,,Visualizer
moment,47.563,11.93,0.0,0.0,0.0,,88.39,87.46,,,Visualizer
moment,47.788,11.92,0.0,0.0,0.0,,88.29,87.47,,,Visualizer
moment,48.061,11.92,0.0,0.0,0.0,,88.29,87.45,,,Visualizer
moment,48.239,11.91,0.0,0.0,0.0,,88.22,87.47,,,Visualizer
moment,48.419,11.9,0.0,0.0,0.0,,88.09,87.44,,,Visualizer
moment,48.6,11.9,0.0,0.0,0.0,,88.06,87.41,,,Visualizer
moment,48.868,11.9,0.0,0.0,0.0,,87.96,87.44,,,Visualizer
moment,49.094,11.89,0.0,0.0,0.0,,88.06,87.49,,,Visualizer
moment,49.228,11.88,0.0,0.0,0.0,,88.03,87.43,,,Visualizer
moment,49.498,11.89,0.0,0.0,0.0,,87.93,87.45,,,Visualizer
moment,49.678,11.88,0.0,0.0,0.0,,87.86,87.46,,,Visualizer
moment,49.858,11.88,0.0,0.0,0.0,,87.8,87.46,,,Visualizer
moment,50.083,11.56,0.0,0.0,0.0,,87.99,87.49,,,Visualizer
moment,50.308,3.11,0.0,0.0,0.0,,87.7,87.49,,,Visualizer
moment,50.49,1.1,0.0,0.0,0.0,,87.73,87.45,,,Visualizer
moment,50.714,0.36,0.0,0.0,0.0,,87.57,87.46,,,Visualizer
moment,50.939,0.09,0.0,0.0,0.0,,87.7,87.47,,,Visualizer
moment,51.119,0.01,0.0,0.0,0.0,,87.44,87.51,,,Visualizer
moment,51.343,0.08,0.0,0.0,0.0,,87.6,87.49,,,Visualizer
moment,51.524,0.05,0.0,0.0,0.0,,87.44,87.42,,,Visualizer
moment,51.748,0.06,0.0,0.0,0.0,,87.31,87.46,,,Visualizer
moment,51.973,0.06,0.0,0.0,0.0,,87.44,87.39,,,Visualizer
moment,52.153,0.05,0.0,0.0,0.0,,87.37,87.38,,,Visualizer
moment,52.423,0.03,0.0,0.0,0.0,,87.31,87.38,,,Visualizer
moment,52.558,0.04,0.0,0.0,0.0,,87.27,87.36,,,Visualizer
moment,52.783,0.03,0.0,0.0,0.0,,87.24,87.34,,,Visualizer
moment,53.053,0.03,0.0,0.0,0.0,,87.18,87.28,,,Visualizer
moment,53.188,0.02,0.0,0.0,0.0,,87.14,87.33,,,Visualizer
moment,53.413,0.03,0.0,0.0,0.0,,87.31,87.3,,,Visualizer
moment,53.683,0.03,0.0,0.0,0.0,,87.18,87.23,,,Visualizer
moment,53.818,0.03,0.0,0.0,0.0,,86.98,87.15,,,Visualizer
moment,54.043,0.02,0.0,0.0,0.0,,87.05,87.15,,,Visualizer
moment,54.316,0.01,0.0,0.0,0.0,,87.05,87.15,,,Visualizer
moment,54.493,0.01,0.0,0.0,0.0,,86.95,87.14,,,Visualizer
moment,54.673,0.01,0.0,0.0,0.0,,86.92,87.07,,,Visualizer
moment,54.853,0.02,0.0,0.0,0.0,,87.18,87.08,,,Visualizer
moment,55.123,0.02,0.0,0.0,0.0,,86.88,87.11,,,Visualizer
moment,55.303,0.01,0.0,0.0,0.0,,87.11,87.09,,,Visualizer
moment,55.483,0.01,0.0,0.0,0.0,,87.08,87.05,,,Visualizer
moment,55.843,0.01,0.0,0.0,0.0,,86.95,87.04,,,Visualizer
moment,55.933,0.01,0.0,0.0,0.0,,86.95,87.05,,,Visualizer
moment,56.158,0.01,0.0,0.0,0.0,,87.05,87.08,,,Visualizer
moment,56.338,0.01,0.0,0.0,0.0,,86.88,87.04,,,Visualizer
moment,56.563,0.01,0.0,0.0,0.0,,86.95,87.03,,,Visualizer
moment,56.743,0.01,0.0,0.0,0.0,,86.79,87.03,,,Visualizer
moment,56.968,0.01,0.0,0.0,0.0,,86.95,87.06,,,Visualizer
moment,57.152,0.01,0.0,0.0,0.0,,86.82,87.04,,,Visualizer
moment,57.373,0.01,0.0,0.0,0.0,,86.88,87.0,,,Visualizer
moment,57.598,0.01,0.0,0.0,0.0,,86.82,86.99,,,Visualizer
moment,57.872,0.01,0.0,0.0,0.0,,86.88,86.95,,,Visualizer
moment,58.003,0.0,0.0,0.0,0.0,,86.88,86.92,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,86.82,86.89,,,Visualizer
moment,58.408,0.0,0.0,0.0,0.0,,86.69,86.9,,,Visualizer
moment,58.633,0.0,0.0,0.0,0.0,,86.82,86.91,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,86.75,86.91,,,Visualizer
moment,59.038,0.0,0.0,0.0,0.0,,86.66,86.91,,,Visualizer
moment,59.308,0.0,0.0,0.0,0.0,,86.75,86.93,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,86.66,86.98,,,Visualizer
moment,59.668,0.0,0.0,0.0,0.0,,86.82,87.0,,,Visualizer
moment,59.938,0.0,0.0,0.0,0.0,,86.69,86.9,,,Visualizer
moment,60.118,0.0,0.0,0.0,0.0,,86.62,86.93,,,Visualizer
moment,60.298,0.0,0.0,0.0,0.0,,86.53,86.86,,,Visualizer
moment,60.523,0.0,0.0,0.0,0.0,,86.59,86.86,,,Visualizer
moment,60.748,0.0,0.0,0.0,0.0,,86.56,86.84,,,Visualizer
moment,60.973,0.0,0.0,0.0,0.0,,86.53,86.87,,,Visualizer
moment,61.108,0.0,0.0,0.0,0.0,,86.56,86.86,,,Visualizer
moment,61.332,0.0,0.0,0.0,0.0,,86.5,86.83,,,Visualizer
moment,61.558,0.0,0.0,0.0,0.0,,86.53,86.74,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,86.53,86.82,,,Visualizer
moment,61.963,0.0,0.0,0.0,0.0,,86.46,86.88,,,Visualizer
moment,62.187,0.0,0.0,0.0,0.0,,86.53,86.9,,,Visualizer
moment,62.368,0.0,0.0,0.0,0.0,,86.56,86.84,,,Visualizer
moment,62.593,0.0,0.0,0.0,0.0,,86.53,86.74,,,Visualizer
moment,62.773,0.0,0.0,0.0,0.0,,86.43,86.75,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,86.5,86.8,,,Visualizer
moment,63.223,0.0,0.0,0.0,0.0,,86.4,86.74,,,Visualizer
moment,63.403,0.0,0.0,0.0,0.0,,86.43,86.7,,,Visualizer
moment,63.673,0.0,0.0,0.0,0.0,,86.33,86.76,,,Visualizer
moment,63.853,0.0,0.0,0.0,0.0,,86.5,86.81,,,Visualizer
moment,64.033,0.0,0.0,0.0,0.0,,86.53,86.78,,,Visualizer
moment,64.348,0.0,0.0,0.0,0.0,,86.3,86.82,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,86.33,86.79,,,Visualizer
moment,64.663,0.0,0.0,0.0,0.0,,86.36,86.75,,,Visualizer
moment,64.933,0.0,0.0,0.0,0.0,,86.3,86.69,,,Visualizer
moment,65.068,0.0,0.0,0.32,0.0,,86.27,86.32,,,Visualizer
moment,65.293,0.0,0.0,1.61,0.0,,86.23,86.62,,,Visualizer
moment,65.563,0.0,0.0,2.77,0.0,,86.2,86.6,,,Visualizer
moment,65.698,0.01,0.0,3.75,0.0,,86.11,86.61,,,Visualizer
moment,65.923,0.01,0.0,4.5,0.0,,85.85,86.58,,,Visualizer
moment,66.148,0.02,0.0,5.06,0.0,,85.98,86.62,,,Visualizer
moment,66.373,0.04,0.0,5.74,0.0,,85.52,86.53,,,Visualizer
moment,66.553,0.12,0.0,6.31,0.0,,83.75,86.54,,,Visualizer
moment,66.733,0.19,0.0,6.77,0.0,,80.74,86.52,,,Visualizer
moment,66.957,0.43,0.0,7.16,0.0,,79.59,86.49,,,Visualizer
moment,67.183,1.16,0.0,7.29,0.0,,80.2,86.39,,,Visualizer
moment,67.363,2.58,0.0,7.28,0.0,,81.44,86.24,,,Visualizer
moment,67.588,5.01,0.0,7.05,0.0,,82.46,85.86,,,Visualizer
moment,67.812,7.79,0.0,6.58,0.0,,83.33,85.47,,,Visualizer
moment,68.089,10.16,0.0,5.79,0.0,,84.3,85.2,,,Visualizer
moment,68.218,11.41,0.0,4.76,0.0,,84.88,84.94,,,Visualizer
moment,68.398,11.79,0.0,3.79,0.0,,85.3,84.81,,,Visualizer
moment,68.622,11.88,0.0,2.96,0.0,,85.52,84.72,,,Visualizer
moment,68.847,11.85,0.0,2.3,0.0,,85.78,84.67,,,Visualizer
moment,69.028,11.84,0.0,1.79,0.0,,85.91,84.58,,,Visualizer
moment,69.343,11.83,0.0,1.39,0.0,,86.17,84.59,,,Visualizer
moment,69.478,11.83,0.0,1.08,0.0,,86.23,84.6,,,Visualizer
moment,69.658,11.84,0.0,0.84,0.0,,86.17,84.5,,,Visualizer
moment,69.928,11.83,0.0,0.66,0.0,,86.2,84.5,,,Visualizer
moment,70.108,11.83,0.0,0.51,0.0,,86.2,84.54,,,Visualizer
moment,70.288,11.84,0.0,0.4,0.0,,86.17,84.58,,,Visualizer
