information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,5.99,7.3,0.56,0.69,,78.18,86.38,,,Visualizer
moment,13.993,5.78,7.6,0.56,0.69,,78.21,86.37,,,Visualizer
moment,14.173,5.85,7.6,0.58,0.59,,78.14,86.33,,,Visualizer
moment,14.354,5.87,7.8,0.56,0.69,,78.14,86.25,,,Visualizer
moment,14.578,5.72,7.9,0.57,0.69,,78.14,86.27,,,Visualizer
moment,14.803,5.73,8.0,0.59,0.69,,78.24,86.24,,,Visualizer
moment,14.984,5.73,8.0,0.59,0.59,,78.18,86.15,,,Visualizer
moment,15.208,5.68,8.3,0.61,0.69,,78.08,86.09,,,Visualizer
moment,15.433,5.75,8.3,0.55,0.69,,78.08,86.04,,,Visualizer
moment,15.658,5.6,8.7,0.59,0.69,,78.11,86.09,,,Visualizer
moment,15.838,5.58,8.8,0.57,0.79,,77.95,86.04,,,Visualizer
moment,16.018,5.53,8.9,0.62,0.69,,78.11,86.0,,,Visualizer
moment,16.243,5.61,9.0,0.56,0.69,,77.99,85.95,,,Visualizer
moment,16.468,5.47,9.1,0.57,0.69,,77.86,85.89,,,Visualizer
moment,16.648,5.52,9.2,0.61,0.59,,77.92,85.89,,,Visualizer
moment,16.873,5.58,9.3,0.54,0.59,,77.83,85.83,,,Visualizer
moment,17.098,5.34,9.5,0.57,0.59,,77.86,85.8,,,Visualizer
moment,17.323,5.39,9.7,0.55,0.59,,77.8,85.72,,,Visualizer
moment,17.503,5.34,9.8,0.59,0.59,,77.73,85.71,,,Visualizer
moment,17.683,5.32,10.0,0.59,0.69,,77.8,85.65,,,Visualizer
moment,17.908,5.3,10.1,0.61,0.59,,77.73,85.62,,,Visualizer
moment,18.133,5.27,10.2,0.54,0.69,,77.76,85.59,,,Visualizer
moment,18.313,5.18,10.4,0.57,0.69,,77.64,85.53,,,Visualizer
moment,18.538,5.23,10.5,0.61,0.69,,77.73,85.48,,,Visualizer
moment,18.763,5.27,10.8,0.55,0.69,,77.51,85.45,,,Visualizer
moment,18.988,5.08,11.0,0.58,0.59,,77.64,85.47,,,Visualizer
moment,19.168,5.18,11.0,0.56,0.59,,77.51,85.44,,,Visualizer
moment,19.393,5.06,11.0,0.59,0.59,,77.57,85.35,,,Visualizer
moment,19.573,5.05,11.3,0.53,0.69,,77.7,85.29,,,Visualizer
moment,19.798,5.06,11.4,0.58,0.69,,77.51,85.23,,,Visualizer
moment,19.978,5.02,11.5,0.56,0.59,,77.51,85.2,,,Visualizer
moment,20.203,4.9,11.6,0.62,0.59,,77.35,85.22,,,Visualizer
moment,20.428,5.04,11.8,0.52,0.59,,77.45,85.15,,,Visualizer
moment,20.653,4.84,12.1,0.59,0.79,,77.51,85.12,,,Visualizer
moment,20.833,4.91,12.2,0.57,0.79,,77.41,85.01,,,Visualizer
moment,21.058,4.85,12.3,0.55,0.79,,77.51,84.97,,,Visualizer
moment,21.238,4.79,12.3,0.55,0.79,,77.41,84.96,,,Visualizer
moment,21.463,4.78,12.6,0.61,0.79,,77.29,84.92,,,Visualizer
moment,21.643,4.84,12.7,0.51,0.79,,77.29,84.88,,,Visualizer
moment,21.868,4.67,12.9,0.57,0.69,,77.32,84.85,,,Visualizer
moment,22.093,4.71,13.1,0.6,0.69,,77.35,84.78,,,Visualizer
moment,22.318,4.7,13.2,0.54,0.69,,77.22,84.75,,,Visualizer
moment,22.498,4.6,13.3,0.57,0.69,,77.19,84.75,,,Visualizer
moment,22.723,4.58,13.6,0.58,0.79,,77.19,84.65,,,Visualizer
moment,22.903,4.59,13.7,0.57,0.69,,77.22,84.58,,,Visualizer
moment,23.128,4.56,13.8,0.57,0.69,,77.16,84.57,,,Visualizer
moment,23.309,4.49,13.9,0.61,0.69,,77.16,84.53,,,Visualizer
moment,23.533,4.47,14.1,0.53,0.69,,77.19,84.44,,,Visualizer
moment,23.758,4.47,14.2,0.58,0.59,,77.29,84.38,,,Visualizer
moment,23.983,4.46,14.4,0.59,0.69,,77.29,84.4,,,Visualizer
moment,24.162,4.42,14.4,0.55,0.59,,77.22,84.37,,,Visualizer
moment,24.388,4.35,14.6,0.59,0.69,,77.22,84.33,,,Visualizer
moment,24.568,4.34,14.7,0.52,0.69,,77.22,84.32,,,Visualizer
moment,24.792,4.24,15.0,0.58,0.79,,77.03,84.27,,,Visualizer
moment,24.973,4.28,15.1,0.59,0.69,,77.06,84.19,,,Visualizer
moment,25.198,4.24,15.3,0.63,0.79,,77.16,84.19,,,Visualizer
moment,25.423,4.24,15.4,0.57,0.79,,77.16,84.15,,,Visualizer
moment,25.648,4.19,15.5,0.64,0.79,,76.97,84.04,,,Visualizer
moment,25.827,4.26,15.6,0.66,0.79,,77.0,84.02,,,Visualizer
moment,26.053,4.26,15.8,0.64,0.69,,76.97,83.96,,,Visualizer
moment,26.233,4.23,16.1,0.7,0.79,,76.91,83.94,,,Visualizer
moment,26.458,4.33,16.2,0.64,0.69,,76.78,83.93,,,Visualizer
moment,26.637,4.29,16.2,0.7,0.59,,76.87,83.87,,,Visualizer
moment,26.863,4.31,16.4,0.71,0.69,,76.78,83.88,,,Visualizer
moment,27.088,4.32,16.5,0.74,0.69,,76.68,83.72,,,Visualizer
moment,27.313,4.37,16.6,0.7,0.69,,76.75,83.67,,,Visualizer
moment,27.492,4.42,17.0,0.69,0.79,,76.55,83.75,,,Visualizer
moment,27.718,4.4,17.2,0.8,0.79,,76.59,83.61,,,Visualizer
moment,27.897,4.55,17.4,0.82,0.89,,76.46,83.56,,,Visualizer
moment,28.122,4.68,17.4,0.89,0.79,,76.39,83.61,,,Visualizer
moment,28.347,4.87,17.7,0.91,0.69,,76.39,83.46,,,Visualizer
moment,28.527,4.98,17.9,0.92,0.89,,76.33,83.33,,,Visualizer
moment,28.753,5.16,17.9,0.99,0.79,,76.24,83.38,,,Visualizer
moment,28.977,5.41,18.3,0.97,0.89,,76.2,83.29,,,Visualizer
moment,29.158,5.58,18.5,1.01,0.99,,76.17,83.21,,,Visualizer
moment,29.383,5.75,18.7,1.03,0.99,,76.05,83.14,,,Visualizer
moment,29.563,5.92,18.9,1.08,0.99,,76.14,83.13,,,Visualizer
moment,29.787,6.09,19.0,1.1,1.09,,75.95,83.06,,,Visualizer
moment,30.013,6.23,19.4,1.14,1.09,,76.02,82.94,,,Visualizer
moment,30.192,6.37,19.5,1.13,1.09,,76.08,82.85,,,Visualizer
moment,30.418,6.47,19.7,1.15,1.18,,75.98,82.87,,,Visualizer
moment,30.642,6.58,20.0,1.13,1.28,,76.14,82.76,,,Visualizer
moment,30.823,6.66,20.5,1.13,1.28,,76.05,82.63,,,Visualizer
moment,31.047,6.73,20.8,1.09,1.38,,76.14,82.54,,,Visualizer
moment,31.228,6.78,21.1,1.11,1.28,,76.14,82.45,,,Visualizer
moment,31.452,6.83,21.3,1.09,1.28,,76.3,82.36,,,Visualizer
moment,31.678,6.87,21.5,1.1,1.28,,76.27,82.27,,,Visualizer
moment,31.858,6.91,22.0,1.09,1.38,,76.36,82.2,,,Visualizer
moment,32.082,6.97,22.0,1.09,1.38,,76.52,82.06,,,Visualizer
moment,32.307,6.95,22.4,1.09,1.38,,76.71,82.1,,,Visualizer
moment,32.488,6.97,22.6,1.08,1.28,,76.71,81.95,,,Visualizer
moment,32.712,6.97,23.1,1.09,1.38,,76.84,81.96,,,Visualizer
moment,32.892,7.06,23.4,1.07,1.38,,76.97,81.92,,,Visualizer
moment,33.117,7.02,23.6,1.08,1.38,,77.0,81.87,,,Visualizer
moment,33.342,7.02,23.6,1.1,1.38,,77.09,81.87,,,Visualizer
moment,33.522,7.01,24.2,1.11,1.38,,77.09,81.76,,,Visualizer
moment,33.747,6.95,24.4,1.18,1.48,,77.19,81.78,,,Visualizer
moment,33.972,7.1,24.7,1.17,1.48,,77.22,81.68,,,Visualizer
moment,34.152,7.14,25.0,1.17,1.48,,77.29,81.59,,,Visualizer
moment,34.378,7.15,25.4,1.19,1.48,,77.41,81.62,,,Visualizer
moment,34.557,7.22,25.5,1.17,1.38,,77.41,81.47,,,Visualizer
moment,34.782,7.24,26.0,1.19,1.48,,77.48,81.51,,,Visualizer
moment,35.007,7.27,26.3,1.15,1.48,,77.45,81.5,,,Visualizer
moment,35.188,7.26,26.5,1.14,1.38,,77.51,81.4,,,Visualizer
moment,35.412,7.28,26.8,1.17,1.38,,77.51,81.41,,,Visualizer
moment,35.637,7.37,27.1,1.16,1.38,,77.41,81.32,,,Visualizer
moment,35.817,7.33,27.4,1.15,1.38,,77.41,81.32,,,Visualizer
moment,36.042,7.32,27.7,1.17,1.38,,77.38,81.28,,,Visualizer
moment,36.222,7.39,28.0,1.15,1.48,,77.54,81.26,,,Visualizer
moment,36.448,7.36,28.2,1.1,1.48,,77.51,81.2,,,Visualizer
moment,36.672,7.31,28.8,1.12,1.58,,77.45,81.18,,,Visualizer
moment,36.852,7.35,29.0,1.13,1.38,,77.45,81.13,,,Visualizer
moment,37.077,7.35,29.4,1.13,1.48,,77.57,81.07,,,Visualizer
moment,37.302,7.35,29.5,1.1,1.48,,77.51,81.15,,,Visualizer
moment,37.482,7.33,30.0,1.13,1.48,,77.38,81.06,,,Visualizer
moment,37.707,7.38,30.0,1.13,1.48,,77.57,81.0,,,Visualizer
moment,37.887,7.32,30.4,1.15,1.48,,77.61,80.94,,,Visualizer
moment,38.113,7.39,30.5,1.14,1.48,,77.38,80.97,,,Visualizer
moment,38.337,7.35,31.0,1.15,1.48,,77.61,80.89,,,Visualizer
moment,38.517,7.38,31.6,1.14,1.48,,77.48,80.78,,,Visualizer
moment,38.743,7.39,31.7,1.15,1.38,,77.51,80.8,,,Visualizer
moment,38.967,7.34,32.0,1.16,1.48,,77.45,80.79,,,Visualizer
moment,39.147,7.35,32.3,1.16,1.38,,77.51,80.77,,,Visualizer
moment,39.417,7.35,32.5,1.14,1.48,,77.51,80.78,,,Visualizer
moment,39.597,7.4,33.1,1.15,1.48,,77.54,80.69,,,Visualizer
moment,39.777,7.37,33.2,1.16,1.48,,77.54,80.66,,,Visualizer
moment,40.002,7.36,33.7,1.15,1.48,,77.61,80.57,,,Visualizer
moment,40.182,7.32,33.9,1.15,1.58,,77.64,80.48,,,Visualizer
moment,40.407,7.31,34.2,1.16,1.58,,77.64,80.62,,,Visualizer
moment,40.632,7.27,34.4,1.15,1.48,,77.61,80.58,,,Visualizer
moment,40.812,7.25,34.7,1.17,1.48,,77.61,80.49,,,Visualizer
moment,41.037,7.26,35.2,1.16,1.48,,77.57,80.45,,,Visualizer
moment,41.262,7.26,35.3,1.17,1.38,,77.61,80.41,,,Visualizer
moment,41.487,7.26,35.6,1.16,1.38,,77.7,80.35,,,Visualizer
moment,41.667,7.21,35.9,1.16,1.48,,77.57,80.35,,,Visualizer
moment,41.847,7.18,36.2,1.16,1.48,,77.67,80.37,,,Visualizer
moment,42.072,7.18,36.4,1.16,1.48,,77.67,80.32,,,Visualizer
moment,42.297,7.15,37.0,1.18,1.48,,77.64,80.3,,,Visualizer
moment,42.477,7.16,37.1,1.17,1.48,,77.67,80.26,,,Visualizer
moment,42.702,7.11,37.4,1.15,1.48,,77.8,80.24,,,Visualizer
moment,42.927,7.11,37.7,1.16,1.48,,77.61,80.23,,,Visualizer
moment,43.152,7.07,38.1,1.16,1.38,,77.73,80.14,,,Visualizer
moment,43.332,7.01,38.4,1.14,1.38,,77.73,80.16,,,Visualizer
moment,43.512,7.0,38.7,1.12,1.48,,77.76,80.1,,,Visualizer
