information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.608,8.31,45.5,2.18,2.96,,91.68,92.11,,,Visualizer
moment,24.879,8.36,46.7,2.15,2.96,,91.52,92.1,,,Visualizer
moment,25.013,8.3,46.7,2.17,2.96,,91.55,92.09,,,Visualizer
moment,25.237,8.34,47.5,2.17,2.86,,91.58,92.11,,,Visualizer
moment,25.51,8.35,48.1,2.16,2.86,,91.58,92.09,,,Visualizer
moment,25.688,8.23,49.1,2.22,3.06,,91.55,92.15,,,Visualizer
moment,25.868,8.24,49.4,2.25,3.06,,91.68,92.05,,,Visualizer
moment,26.051,8.23,49.9,2.24,2.96,,91.78,92.01,,,Visualizer
moment,26.272,8.26,50.5,2.2,2.96,,91.71,91.99,,,Visualizer
moment,26.497,8.18,51.1,2.2,2.96,,91.61,91.98,,,Visualizer
moment,26.677,8.14,51.7,2.22,2.96,,91.85,92.04,,,Visualizer
moment,26.903,8.13,52.3,2.27,2.86,,91.82,91.94,,,Visualizer
