information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.622,0.58,0.44,8.04,0.43,,94.4,94.76,,,Visualizer
moment,5.848,0.61,0.49,8.03,0.48,,94.47,94.79,,,Visualizer
moment,6.028,0.53,0.48,8.02,0.32,,94.4,94.74,,,Visualizer
moment,6.252,0.54,0.75,8.0,0.54,,94.34,94.75,,,Visualizer
moment,6.479,0.52,0.74,8.0,0.41,,94.34,94.77,,,Visualizer
moment,6.657,0.51,0.8,8.02,0.35,,94.27,94.7,,,Visualizer
moment,6.901,0.5,1.08,8.04,0.58,,94.16,94.68,,,Visualizer
moment,7.12,0.51,1.41,7.98,0.91,,94.16,94.68,,,Visualizer
moment,7.332,0.48,1.35,8.0,0.59,,94.09,94.63,,,Visualizer
moment,7.513,0.47,1.56,7.75,0.8,,93.96,94.61,,,Visualizer
moment,7.692,0.27,1.59,6.91,0.78,,93.89,94.6,,,Visualizer
moment,7.918,0.05,1.87,5.84,0.78,,93.79,94.52,,,Visualizer
moment,8.145,0.02,2.08,4.77,0.66,,93.75,94.57,,,Visualizer
moment,8.322,0.01,2.24,3.76,0.87,,93.72,94.51,,,Visualizer
moment,8.547,0.01,2.54,3.06,0.96,,93.79,94.45,,,Visualizer
moment,8.772,0.01,2.63,2.39,1.02,,93.52,94.47,,,Visualizer
moment,8.953,0.01,2.87,1.86,0.98,,93.52,94.45,,,Visualizer
moment,9.178,0.02,3.24,1.56,1.14,,93.55,94.49,,,Visualizer
moment,9.357,0.01,3.24,1.27,0.98,,93.48,94.47,,,Visualizer
moment,9.582,0.02,3.38,0.99,0.82,,93.38,94.42,,,Visualizer
moment,9.807,0.02,3.65,0.77,1.0,,93.45,94.44,,,Visualizer
moment,9.987,0.01,4.11,0.6,1.22,,93.48,94.5,,,Visualizer
moment,10.212,0.01,4.21,0.47,1.29,,93.41,94.43,,,Visualizer
moment,10.482,0.01,4.42,0.36,1.04,,93.52,94.47,,,Visualizer
moment,10.618,0.01,4.44,0.28,1.04,,93.58,94.49,,,Visualizer
moment,10.843,0.0,4.83,0.22,1.16,,93.62,94.44,,,Visualizer
moment,11.022,0.0,4.8,0.17,0.68,,93.75,94.34,,,Visualizer
moment,11.247,0.01,5.03,0.13,0.63,,93.82,94.39,,,Visualizer
moment,11.517,0.01,5.61,0.1,1.17,,93.99,94.44,,,Visualizer
moment,11.651,0.01,5.69,0.08,1.23,,94.27,94.38,,,Visualizer
moment,11.878,0.01,5.78,0.06,0.93,,94.82,94.46,,,Visualizer
moment,12.147,0.01,5.87,0.05,1.05,,95.3,94.41,,,Visualizer
moment,12.283,0.01,6.22,0.04,1.17,,95.61,94.42,,,Visualizer
moment,12.507,0.01,6.31,0.03,0.79,,96.03,94.42,,,Visualizer
moment,12.783,0.01,6.77,0.02,1.07,,96.41,94.44,,,Visualizer
moment,12.913,0.01,6.8,0.02,1.0,,96.55,94.53,,,Visualizer
moment,13.138,0.01,7.01,0.01,1.12,,96.94,94.5,,,Visualizer
moment,13.318,0.01,7.17,0.01,0.93,,97.11,94.47,,,Visualizer
moment,13.542,0.01,7.32,0.01,0.99,,97.39,94.47,,,Visualizer
moment,13.768,0.0,7.45,0.01,0.7,,97.61,94.5,,,Visualizer
moment,13.947,0.0,7.59,0.01,0.77,,97.71,94.53,,,Visualizer
moment,14.173,0.0,7.79,0.0,0.77,,97.89,94.52,,,Visualizer
moment,14.398,0.0,7.99,0.0,0.8,,97.92,94.51,,,Visualizer
moment,14.578,0.0,8.26,0.0,0.92,,98.17,94.56,,,Visualizer
moment,14.803,0.0,8.39,0.0,0.92,,98.21,94.53,,,Visualizer
moment,14.982,0.0,8.44,0.0,0.83,,98.28,94.54,,,Visualizer
moment,15.207,0.01,8.67,0.0,0.86,,98.31,94.57,,,Visualizer
moment,15.433,0.01,8.88,0.0,0.87,,98.46,94.63,,,Visualizer
moment,15.612,0.01,9.01,0.0,0.74,,98.46,94.61,,,Visualizer
moment,15.838,0.01,9.05,0.0,0.65,,98.53,94.65,,,Visualizer
moment,16.062,0.01,9.26,0.0,0.8,,98.6,94.61,,,Visualizer
moment,16.242,0.01,9.46,0.0,0.77,,98.63,94.61,,,Visualizer
moment,16.468,0.0,9.65,0.0,0.76,,98.6,94.66,,,Visualizer
moment,16.647,0.0,9.85,0.0,0.82,,98.67,94.62,,,Visualizer
moment,16.872,0.01,9.97,0.0,0.9,,98.6,94.59,,,Visualizer
moment,17.099,0.01,10.15,0.0,0.87,,98.67,94.65,,,Visualizer
moment,17.278,0.0,10.16,0.0,0.69,,98.74,94.61,,,Visualizer
moment,17.502,0.0,10.44,0.0,0.77,,98.81,94.62,,,Visualizer
moment,17.727,0.0,10.58,0.0,0.72,,98.78,94.62,,,Visualizer
moment,17.907,0.0,10.73,0.0,0.75,,98.78,94.68,,,Visualizer
moment,18.133,0.0,10.77,0.0,0.61,,98.85,94.65,,,Visualizer
moment,18.358,0.0,11.07,0.0,0.79,,98.92,94.73,,,Visualizer
moment,18.539,0.0,11.21,0.0,0.76,,98.85,94.74,,,Visualizer
moment,18.762,0.0,11.3,0.0,0.71,,98.85,94.77,,,Visualizer
moment,18.942,0.0,11.4,0.0,0.66,,98.81,94.79,,,Visualizer
moment,19.168,0.0,11.57,0.0,0.78,,98.92,94.74,,,Visualizer
moment,19.392,0.0,11.77,0.0,0.69,,98.88,94.77,,,Visualizer
moment,19.572,0.0,11.83,0.0,0.6,,98.88,94.81,,,Visualizer
moment,19.798,0.0,12.03,0.0,0.64,,98.92,94.84,,,Visualizer
moment,20.025,0.0,12.14,0.0,0.7,,98.92,94.79,,,Visualizer
moment,20.202,0.0,12.38,0.0,0.76,,98.81,94.83,,,Visualizer
moment,20.474,0.0,12.45,0.0,0.67,,98.92,94.9,,,Visualizer
moment,20.606,0.0,12.68,0.0,0.83,,98.99,94.92,,,Visualizer
moment,20.832,0.0,12.72,0.0,0.68,,98.92,94.98,,,Visualizer
moment,21.061,0.0,12.77,0.0,0.62,,98.92,94.89,,,Visualizer
moment,21.237,0.0,12.79,0.0,0.62,,98.88,95.0,,,Visualizer
moment,21.508,0.0,12.87,0.0,0.41,,98.92,95.1,,,Visualizer
moment,21.736,0.0,13.21,0.0,0.72,,99.02,95.13,,,Visualizer
moment,21.867,0.0,13.4,0.0,0.69,,98.99,95.02,,,Visualizer
moment,22.138,0.0,13.54,0.0,0.76,,98.95,95.12,,,Visualizer
moment,22.272,0.0,13.57,0.0,0.77,,99.02,95.19,,,Visualizer
moment,22.498,0.0,13.87,0.0,0.98,,99.06,95.18,,,Visualizer
moment,22.767,0.0,13.94,0.0,0.71,,98.92,95.3,,,Visualizer
moment,22.905,0.0,13.96,0.0,0.55,,99.06,95.25,,,Visualizer
moment,23.127,0.0,14.17,0.0,0.65,,98.92,95.32,,,Visualizer
moment,23.352,0.0,14.36,0.0,0.75,,98.99,95.38,,,Visualizer
moment,23.532,0.0,14.37,0.0,0.73,,99.2,95.41,,,Visualizer
moment,23.758,0.0,14.57,0.0,0.62,,98.92,95.45,,,Visualizer
moment,23.938,0.0,14.67,0.0,0.7,,99.06,95.53,,,Visualizer
moment,24.162,0.0,14.8,0.0,0.61,,98.99,95.6,,,Visualizer
moment,24.388,0.0,14.81,0.0,0.61,,98.99,95.62,,,Visualizer
moment,24.567,0.0,14.97,0.0,0.59,,99.02,95.69,,,Visualizer
moment,24.792,0.0,15.16,0.0,0.6,,99.02,95.71,,,Visualizer
moment,25.019,0.0,15.35,0.0,0.66,,98.99,95.7,,,Visualizer
moment,25.198,0.0,15.46,0.0,0.68,,99.02,95.76,,,Visualizer
moment,25.468,0.0,15.66,0.0,0.81,,98.99,95.83,,,Visualizer
moment,25.647,0.0,15.81,0.0,0.67,,98.92,95.89,,,Visualizer
moment,25.827,0.0,15.9,0.0,0.73,,99.02,96.04,,,Visualizer
moment,26.052,0.0,16.05,0.0,0.69,,99.02,96.05,,,Visualizer
moment,26.232,0.0,16.2,0.0,0.73,,98.99,96.11,,,Visualizer
moment,26.457,0.0,16.28,0.0,0.61,,99.06,96.15,,,Visualizer
moment,26.682,0.0,16.52,0.0,0.7,,99.02,96.24,,,Visualizer
moment,26.862,0.0,16.55,0.0,0.64,,99.06,96.32,,,Visualizer
moment,27.087,0.0,16.81,0.0,0.75,,99.1,96.42,,,Visualizer
moment,27.312,0.0,16.94,0.0,0.7,,99.13,96.42,,,Visualizer
moment,27.492,0.0,17.07,0.0,0.8,,99.02,96.47,,,Visualizer
moment,27.717,0.0,17.13,0.0,0.6,,99.02,96.46,,,Visualizer
moment,27.898,0.0,17.28,0.0,0.72,,98.99,96.5,,,Visualizer
moment,28.126,0.0,17.34,0.0,0.6,,99.2,96.56,,,Visualizer
moment,28.348,0.0,17.63,0.0,0.68,,99.13,96.77,,,Visualizer
moment,28.527,0.0,17.7,0.0,0.62,,99.06,96.94,,,Visualizer
moment,28.752,0.0,17.88,0.0,0.74,,99.06,97.08,,,Visualizer
moment,28.978,0.0,17.93,0.0,0.61,,99.13,97.19,,,Visualizer
moment,29.158,0.0,17.99,0.0,0.62,,99.02,97.26,,,Visualizer
moment,29.427,0.0,18.27,0.0,0.63,,99.17,97.29,,,Visualizer
moment,29.608,0.0,18.4,0.0,0.66,,99.02,97.44,,,Visualizer
moment,29.787,0.0,18.46,0.0,0.57,,99.13,97.53,,,Visualizer
moment,30.012,0.0,18.69,0.0,0.75,,99.1,97.54,,,Visualizer
moment,30.192,0.0,18.85,0.0,0.84,,99.13,97.7,,,Visualizer
moment,30.462,0.0,18.98,0.0,0.7,,99.1,97.82,,,Visualizer
moment,30.688,0.0,19.01,0.0,0.6,,99.1,97.84,,,Visualizer
moment,30.823,0.0,19.05,0.0,0.58,,99.1,97.97,,,Visualizer
moment,31.047,0.0,19.32,0.0,0.62,,99.13,97.96,,,Visualizer
moment,31.273,0.0,19.38,0.0,0.52,,99.02,97.97,,,Visualizer
moment,31.452,0.0,19.61,0.0,0.62,,99.1,97.99,,,Visualizer
moment,31.678,0.0,19.66,0.0,0.64,,99.13,97.98,,,Visualizer
moment,31.857,0.0,19.91,0.0,0.84,,99.02,97.99,,,Visualizer
moment,32.083,0.0,19.92,0.0,0.59,,99.02,97.99,,,Visualizer
moment,32.307,0.0,20.11,0.0,0.72,,99.02,97.99,,,Visualizer
moment,32.487,0.0,20.14,0.0,0.73,,99.02,98.0,,,Visualizer
moment,32.717,0.0,20.36,0.0,0.69,,99.17,97.92,,,Visualizer
moment,32.938,0.0,20.46,0.0,0.54,,99.02,98.02,,,Visualizer
moment,33.117,0.0,20.52,0.0,0.59,,99.1,97.99,,,Visualizer
moment,33.343,0.0,20.58,0.0,0.46,,99.06,98.01,,,Visualizer
moment,33.522,0.0,20.63,0.0,0.46,,99.17,98.14,,,Visualizer
moment,33.748,0.0,20.99,0.0,0.62,,99.13,98.03,,,Visualizer
moment,33.972,0.0,21.03,0.0,0.56,,99.17,98.01,,,Visualizer
moment,34.158,0.0,21.31,0.0,0.77,,99.06,98.08,,,Visualizer
moment,34.379,0.0,21.33,0.0,0.74,,99.06,98.01,,,Visualizer
moment,34.602,0.0,21.37,0.0,0.73,,99.1,97.99,,,Visualizer
moment,34.782,0.0,21.59,0.0,0.59,,99.17,98.11,,,Visualizer
moment,35.007,0.0,21.68,0.0,0.44,,99.13,98.12,,,Visualizer
moment,35.187,0.0,21.89,0.0,0.57,,99.2,98.16,,,Visualizer
moment,35.458,0.0,22.12,0.0,0.76,,99.17,98.1,,,Visualizer
moment,35.638,0.0,22.15,0.0,0.75,,99.17,98.14,,,Visualizer
moment,35.818,0.0,22.17,0.0,0.57,,99.17,98.22,,,Visualizer
moment,36.087,0.0,22.41,0.0,0.72,,99.13,98.21,,,Visualizer
moment,36.268,0.0,22.47,0.0,0.49,,99.17,98.23,,,Visualizer
moment,36.447,0.0,22.52,0.0,0.39,,99.1,98.2,,,Visualizer
moment,36.674,0.0,22.78,0.0,0.62,,99.2,98.21,,,Visualizer
moment,36.898,0.0,22.93,0.0,0.62,,99.17,98.28,,,Visualizer
moment,37.078,0.0,22.96,0.0,0.57,,99.28,98.31,,,Visualizer
moment,37.303,0.0,23.21,0.0,0.73,,99.13,98.3,,,Visualizer
moment,37.482,0.0,23.24,0.0,0.73,,99.24,98.4,,,Visualizer
moment,37.707,0.0,23.32,0.26,0.53,,99.17,98.45,,,Visualizer
moment,37.932,0.0,23.59,0.65,0.65,,99.1,98.46,,,Visualizer
moment,38.113,0.0,23.75,0.9,0.76,,99.17,98.43,,,Visualizer
moment,38.382,0.0,23.89,1.18,0.67,,99.17,98.42,,,Visualizer
moment,38.562,0.0,23.94,1.41,0.65,,99.06,98.36,,,Visualizer
moment,38.742,0.0,24.06,1.65,0.75,,99.02,98.35,,,Visualizer
moment,38.968,0.0,24.23,1.76,0.63,,99.02,98.26,,,Visualizer
moment,39.147,0.0,24.25,1.89,0.63,,98.99,98.3,,,Visualizer
moment,39.372,0.0,24.44,1.98,0.54,,99.17,98.35,,,Visualizer
moment,39.642,0.01,24.59,2.06,0.64,,98.95,98.35,,,Visualizer
moment,39.779,0.02,24.62,2.09,0.55,,99.1,98.29,,,Visualizer
moment,40.002,0.02,24.86,2.16,0.64,,99.13,98.3,,,Visualizer
moment,40.227,0.02,25.1,2.2,0.69,,99.13,98.31,,,Visualizer
moment,40.452,0.03,25.21,2.21,0.76,,99.24,98.29,,,Visualizer
moment,40.632,0.01,25.3,2.25,0.72,,99.06,98.35,,,Visualizer
moment,40.86,0.01,25.5,2.25,0.63,,99.06,98.35,,,Visualizer
moment,41.038,0.06,25.52,2.24,0.65,,99.17,98.27,,,Visualizer
moment,41.262,0.03,25.71,2.27,0.69,,99.17,98.4,,,Visualizer
moment,41.442,0.05,25.75,2.25,0.63,,99.02,98.45,,,Visualizer
moment,41.667,0.05,25.94,2.24,0.63,,99.02,98.53,,,Visualizer
moment,41.894,0.03,26.14,2.22,0.63,,99.02,98.37,,,Visualizer
moment,42.117,0.12,26.2,2.18,0.65,,99.1,98.4,,,Visualizer
moment,42.297,0.11,26.23,2.22,0.51,,98.95,98.39,,,Visualizer
moment,42.522,0.03,26.45,2.16,0.69,,98.99,98.31,,,Visualizer
moment,42.702,0.02,26.58,2.16,0.63,,98.99,98.4,,,Visualizer
moment,42.927,0.03,26.77,2.21,0.77,,99.02,98.38,,,Visualizer
moment,43.107,0.02,26.83,2.17,0.65,,99.02,98.28,,,Visualizer
moment,43.332,0.02,26.88,2.2,0.64,,98.85,98.35,,,Visualizer
moment,43.558,0.03,27.23,2.19,0.67,,98.74,98.3,,,Visualizer
moment,43.743,0.02,27.25,2.16,0.66,,98.74,98.28,,,Visualizer
moment,43.963,0.02,27.42,2.14,0.64,,98.6,98.3,,,Visualizer
moment,44.187,0.03,27.69,2.21,0.82,,98.53,98.31,,,Visualizer
moment,44.37,0.01,27.71,2.19,0.81,,98.38,98.29,,,Visualizer
moment,44.592,0.02,27.9,2.19,0.69,,98.24,98.29,,,Visualizer
moment,44.772,0.01,28.0,2.16,0.75,,98.03,98.2,,,Visualizer
moment,44.998,0.01,28.17,2.2,0.74,,97.96,98.25,,,Visualizer
moment,45.222,0.02,28.46,2.18,0.75,,97.96,98.18,,,Visualizer
moment,45.447,0.01,28.54,2.17,0.81,,97.75,98.15,,,Visualizer
moment,45.627,0.02,28.6,2.16,0.69,,97.64,98.2,,,Visualizer
moment,45.852,0.03,28.81,2.18,0.67,,97.64,98.11,,,Visualizer
moment,46.033,0.01,28.81,2.19,0.67,,97.57,98.2,,,Visualizer
moment,46.258,0.0,29.15,2.16,0.68,,97.43,98.14,,,Visualizer
moment,46.483,0.01,29.37,2.23,0.78,,97.29,98.04,,,Visualizer
moment,46.662,0.01,29.45,2.2,0.83,,97.22,98.06,,,Visualizer
moment,46.887,0.02,29.62,2.2,0.79,,97.18,98.01,,,Visualizer
moment,47.067,0.01,29.72,2.19,0.77,,97.18,97.98,,,Visualizer
moment,47.338,0.01,29.83,2.2,0.81,,97.18,98.01,,,Visualizer
moment,47.517,0.02,30.09,2.19,0.71,,96.97,97.93,,,Visualizer
moment,47.702,0.01,30.13,2.16,0.67,,96.83,97.94,,,Visualizer
moment,47.924,0.01,30.33,2.18,0.7,,96.76,97.86,,,Visualizer
moment,48.149,0.01,30.38,2.19,0.63,,96.76,97.72,,,Visualizer
moment,48.327,0.01,30.79,2.2,0.87,,96.76,97.81,,,Visualizer
moment,48.599,0.02,30.83,2.17,0.73,,96.8,97.84,,,Visualizer
moment,48.777,0.01,30.89,2.2,0.61,,96.73,97.79,,,Visualizer
moment,48.957,0.0,31.13,2.2,0.78,,96.59,97.7,,,Visualizer
moment,49.185,0.01,31.3,2.18,0.9,,96.62,97.71,,,Visualizer
moment,49.408,0.02,31.41,2.19,0.61,,96.52,97.61,,,Visualizer
moment,49.587,0.01,31.58,2.2,0.74,,96.34,97.64,,,Visualizer
moment,49.815,0.01,31.82,2.18,0.91,,96.34,97.69,,,Visualizer
moment,49.992,0.01,31.86,2.18,0.72,,96.17,97.6,,,Visualizer
moment,50.218,0.01,32.11,2.16,0.79,,96.1,97.51,,,Visualizer
moment,50.397,0.01,32.23,2.15,0.8,,95.82,97.47,,,Visualizer
moment,50.622,0.0,32.38,2.16,0.78,,95.65,97.54,,,Visualizer
moment,50.848,0.01,32.54,2.21,0.71,,95.51,97.38,,,Visualizer
moment,51.027,0.02,32.78,2.19,0.9,,95.47,97.36,,,Visualizer
moment,51.253,0.01,32.97,2.23,0.84,,95.37,97.4,,,Visualizer
moment,51.479,0.0,33.02,2.19,0.77,,95.34,97.3,,,Visualizer
moment,51.658,0.01,33.2,2.22,0.8,,95.16,97.28,,,Visualizer
moment,51.882,0.0,33.35,2.16,0.79,,95.16,97.21,,,Visualizer
moment,52.107,0.01,33.6,2.16,0.71,,94.99,97.16,,,Visualizer
moment,52.287,0.01,33.72,2.16,0.74,,95.06,97.15,,,Visualizer
moment,52.512,0.01,33.86,2.21,0.82,,94.99,97.1,,,Visualizer
moment,52.692,0.01,34.09,2.21,0.87,,94.82,96.97,,,Visualizer
moment,52.918,0.01,34.1,2.21,0.74,,94.78,96.97,,,Visualizer
moment,53.145,0.0,34.3,2.2,0.87,,94.61,96.94,,,Visualizer
moment,53.322,0.0,34.41,2.21,0.68,,94.64,96.93,,,Visualizer
moment,53.547,0.0,34.69,2.18,0.81,,94.47,96.83,,,Visualizer
moment,53.773,0.01,34.72,2.16,0.72,,94.54,96.77,,,Visualizer
moment,53.952,0.01,34.91,2.16,0.79,,94.34,96.87,,,Visualizer
moment,54.177,0.01,35.19,2.18,0.87,,94.37,96.74,,,Visualizer
moment,54.356,0.01,35.35,2.19,0.92,,94.23,96.69,,,Visualizer
moment,54.582,0.0,35.49,2.17,0.78,,94.3,96.59,,,Visualizer
moment,54.807,0.0,35.68,2.22,0.81,,94.23,96.55,,,Visualizer
moment,55.032,0.0,35.79,2.19,0.86,,94.16,96.55,,,Visualizer
moment,55.214,0.01,36.0,2.23,0.79,,94.06,96.4,,,Visualizer
moment,55.438,0.01,36.22,2.18,0.85,,94.03,96.41,,,Visualizer
moment,55.618,0.0,36.27,2.17,0.76,,94.03,96.39,,,Visualizer
moment,55.843,0.0,36.52,2.14,0.82,,93.89,96.36,,,Visualizer
moment,56.068,0.0,36.63,2.17,0.82,,93.89,96.29,,,Visualizer
moment,56.293,0.01,36.81,2.14,0.79,,93.93,96.25,,,Visualizer
moment,56.472,0.01,36.88,2.15,0.65,,93.86,96.29,,,Visualizer
moment,56.652,0.01,37.15,2.17,0.86,,93.75,96.2,,,Visualizer
moment,56.878,0.01,37.2,2.18,0.67,,93.62,96.1,,,Visualizer
moment,57.102,0.0,37.48,2.19,0.8,,93.58,96.08,,,Visualizer
moment,57.283,0.0,37.58,2.2,0.75,,93.58,96.01,,,Visualizer
moment,57.552,0.02,37.72,2.19,0.82,,93.48,96.0,,,Visualizer
moment,57.78,0.0,38.04,2.17,0.84,,93.31,96.0,,,Visualizer
moment,57.912,0.0,38.14,2.17,0.92,,93.27,95.95,,,Visualizer
moment,58.139,0.0,38.27,2.17,1.0,,93.17,95.93,,,Visualizer
moment,58.317,0.01,38.45,2.19,0.85,,93.11,95.85,,,Visualizer
moment,58.543,0.02,38.66,2.17,0.92,,93.11,95.73,,,Visualizer
moment,58.767,0.0,38.88,2.15,0.82,,93.11,95.76,,,Visualizer
moment,58.947,0.01,38.9,2.12,0.75,,93.07,95.73,,,Visualizer
moment,59.172,0.01,39.12,2.2,0.69,,93.14,95.65,,,Visualizer
moment,59.443,0.01,39.36,2.21,0.86,,93.0,95.62,,,Visualizer
moment,59.58,0.01,39.47,2.22,0.79,,93.0,95.65,,,Visualizer
moment,59.802,0.0,39.78,2.18,0.88,,93.0,95.57,,,Visualizer
moment,59.981,0.01,39.87,2.22,0.95,,92.93,95.55,,,Visualizer
moment,60.207,0.01,39.92,2.22,0.8,,93.07,95.54,,,Visualizer
moment,60.435,0.01,40.14,2.2,0.76,,93.04,95.43,,,Visualizer
moment,60.611,0.0,40.26,2.21,0.77,,92.93,95.39,,,Visualizer
moment,60.838,0.0,40.51,2.19,0.72,,92.97,95.35,,,Visualizer
moment,61.066,0.01,40.69,2.18,0.78,,93.04,95.34,,,Visualizer
moment,61.242,0.01,40.71,2.12,0.77,,93.07,95.33,,,Visualizer
moment,61.467,0.01,40.99,2.16,0.83,,93.17,95.27,,,Visualizer
moment,61.692,0.0,41.26,2.2,0.95,,93.0,95.23,,,Visualizer
moment,61.872,0.0,41.4,2.19,0.87,,93.11,95.17,,,Visualizer
moment,62.143,0.01,41.62,2.19,0.91,,93.07,95.16,,,Visualizer
moment,62.277,0.01,41.68,2.16,0.93,,92.97,95.1,,,Visualizer
moment,62.502,0.0,41.87,2.15,0.86,,93.14,95.14,,,Visualizer
moment,62.727,0.0,42.18,2.18,0.9,,93.11,95.06,,,Visualizer
moment,62.907,0.01,42.19,2.23,0.8,,93.04,95.05,,,Visualizer
moment,63.136,0.01,42.46,2.19,0.82,,93.11,95.11,,,Visualizer
moment,63.358,0.01,42.52,2.18,0.82,,92.93,95.04,,,Visualizer
moment,63.537,0.0,42.77,2.22,0.88,,92.97,94.97,,,Visualizer
moment,63.762,0.01,42.89,2.22,0.7,,93.04,94.98,,,Visualizer
moment,63.987,0.01,43.02,2.21,0.78,,92.97,94.9,,,Visualizer
moment,64.167,0.0,43.31,2.18,0.83,,93.11,94.88,,,Visualizer
moment,64.392,0.01,43.48,2.17,0.94,,93.07,94.85,,,Visualizer
moment,64.572,0.0,43.58,2.23,0.89,,93.07,94.84,,,Visualizer
moment,64.798,0.0,43.73,2.16,0.92,,93.0,94.83,,,Visualizer
moment,65.112,0.01,43.93,2.18,0.89,,93.07,94.76,,,Visualizer
moment,65.248,0.01,44.07,2.22,0.83,,93.17,94.75,,,Visualizer
moment,65.427,0.01,44.21,2.21,0.85,,93.27,94.76,,,Visualizer
moment,65.652,0.01,44.44,2.15,0.84,,93.24,94.69,,,Visualizer
moment,65.832,0.01,44.68,2.19,0.93,,93.31,94.69,,,Visualizer
moment,66.063,0.01,44.83,2.19,0.91,,93.24,94.7,,,Visualizer
moment,66.238,0.01,45.01,2.15,0.92,,93.27,94.63,,,Visualizer
moment,66.554,0.0,45.29,2.19,0.98,,93.27,94.66,,,Visualizer
moment,66.733,0.02,45.41,2.19,0.87,,93.31,94.65,,,Visualizer
moment,66.868,0.02,45.44,2.17,0.74,,93.38,94.57,,,Visualizer
moment,67.092,0.01,45.62,2.22,0.77,,93.41,94.55,,,Visualizer
moment,67.318,0.01,45.94,2.17,0.89,,93.55,94.57,,,Visualizer
moment,67.498,0.0,46.12,2.16,0.95,,93.62,94.54,,,Visualizer
moment,67.722,0.01,46.24,2.19,0.85,,93.55,94.49,,,Visualizer
moment,67.902,0.01,46.3,2.17,0.84,,93.52,94.53,,,Visualizer
moment,68.127,0.01,46.5,2.18,0.86,,93.62,94.45,,,Visualizer
moment,68.352,0.01,46.77,2.19,0.84,,93.65,94.48,,,Visualizer
moment,68.532,0.01,46.88,2.2,0.74,,93.68,94.49,,,Visualizer
moment,68.76,0.01,47.21,2.2,0.95,,93.75,94.4,,,Visualizer
moment,68.982,0.01,47.27,2.21,0.95,,93.86,94.44,,,Visualizer
moment,69.163,0.01,47.53,2.14,1.01,,93.79,94.48,,,Visualizer
moment,69.39,0.01,47.74,2.21,0.95,,93.75,94.39,,,Visualizer
moment,69.566,0.0,47.95,2.2,1.05,,93.72,94.4,,,Visualizer
moment,69.792,0.01,48.07,2.18,0.84,,93.93,94.39,,,Visualizer
moment,70.022,0.01,48.31,2.21,1.02,,93.93,94.44,,,Visualizer
moment,70.198,0.01,48.47,2.22,0.92,,93.96,94.44,,,Visualizer
