information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.696,4.86,16.6,2.18,2.06,,85.26,85.6,,,Visualizer
moment,13.908,4.88,17.0,2.19,2.06,,85.26,85.54,,,Visualizer
moment,14.086,4.84,17.4,2.18,2.06,,85.33,85.48,,,Visualizer
moment,14.33,4.86,17.8,2.19,2.06,,85.3,85.44,,,Visualizer
moment,14.543,4.88,18.3,2.17,2.16,,85.43,85.51,,,Visualizer
moment,14.72,4.9,18.7,2.16,2.06,,85.43,85.54,,,Visualizer
moment,14.916,4.84,19.0,2.18,2.16,,85.39,85.49,,,Visualizer
moment,15.174,4.85,19.6,2.2,2.16,,85.52,85.47,,,Visualizer
moment,15.354,4.82,20.0,2.2,2.16,,85.52,85.38,,,Visualizer
moment,15.549,4.78,20.5,2.2,2.16,,85.65,85.32,,,Visualizer
moment,15.794,4.75,21.0,2.18,2.26,,85.68,85.45,,,Visualizer
moment,15.988,4.72,21.4,2.17,2.16,,85.68,85.43,,,Visualizer
moment,16.192,4.74,21.9,2.19,2.26,,85.81,85.44,,,Visualizer
moment,16.378,4.76,22.2,2.19,2.16,,85.85,85.38,,,Visualizer
moment,16.621,4.7,22.9,2.19,2.16,,85.75,85.38,,,Visualizer
moment,16.822,4.65,23.1,2.21,2.06,,85.85,85.33,,,Visualizer
moment,17.017,4.68,23.6,2.21,2.16,,85.88,85.3,,,Visualizer
moment,17.224,4.61,24.2,2.21,2.06,,85.91,85.35,,,Visualizer
moment,17.454,4.62,24.4,2.21,2.16,,85.98,85.36,,,Visualizer
moment,17.656,4.58,25.1,2.16,2.16,,86.07,85.27,,,Visualizer
moment,17.853,4.56,25.3,2.16,2.16,,86.14,85.24,,,Visualizer
moment,18.103,4.61,25.9,2.17,2.06,,86.01,85.24,,,Visualizer
moment,18.279,4.56,26.3,2.16,2.06,,86.04,85.22,,,Visualizer
moment,18.49,4.57,26.7,2.16,2.06,,86.27,85.23,,,Visualizer
moment,18.676,4.58,27.2,2.18,2.06,,86.2,85.29,,,Visualizer
moment,18.913,4.66,27.4,2.18,2.06,,86.23,85.23,,,Visualizer
moment,19.125,4.6,28.0,2.19,2.06,,86.3,85.27,,,Visualizer
moment,19.303,4.59,28.4,2.18,2.06,,86.43,85.22,,,Visualizer
moment,19.497,4.56,28.6,2.17,2.06,,86.43,85.25,,,Visualizer
moment,19.741,4.52,29.6,2.19,2.16,,86.4,85.26,,,Visualizer
moment,19.936,4.49,29.8,2.2,2.16,,86.5,85.23,,,Visualizer
moment,20.137,4.5,30.2,2.18,2.16,,86.43,85.16,,,Visualizer
moment,20.376,4.51,30.6,2.19,2.16,,86.5,85.2,,,Visualizer
moment,20.57,4.47,31.0,2.17,2.06,,86.53,85.24,,,Visualizer
moment,20.765,4.44,31.5,2.16,2.06,,86.56,85.15,,,Visualizer
moment,20.964,4.58,31.9,2.19,2.06,,86.66,85.09,,,Visualizer
moment,21.203,4.67,32.3,2.17,2.06,,86.62,85.18,,,Visualizer
moment,21.406,4.57,32.7,2.21,2.06,,86.75,85.16,,,Visualizer
moment,21.597,4.53,33.2,2.22,2.16,,86.72,85.13,,,Visualizer
moment,21.828,4.52,33.8,2.19,2.06,,86.66,85.14,,,Visualizer
moment,22.043,4.47,34.0,2.22,2.06,,86.75,85.18,,,Visualizer
moment,22.242,4.51,34.7,2.22,2.16,,86.89,85.15,,,Visualizer
moment,22.422,4.5,34.9,2.18,2.16,,86.85,85.18,,,Visualizer
moment,22.617,4.51,35.3,2.18,2.06,,86.82,85.17,,,Visualizer
moment,22.882,4.56,35.9,2.13,2.06,,86.79,85.19,,,Visualizer
moment,23.056,4.52,36.3,2.14,2.06,,86.85,85.19,,,Visualizer
moment,23.251,4.55,36.6,2.18,2.06,,86.89,85.15,,,Visualizer
moment,23.494,4.6,36.9,2.18,1.96,,86.85,85.09,,,Visualizer
moment,23.69,4.61,37.6,2.17,2.06,,86.95,85.15,,,Visualizer
moment,23.892,4.61,38.0,2.19,2.06,,86.98,85.2,,,Visualizer
moment,24.085,4.59,38.2,2.19,2.06,,87.05,85.2,,,Visualizer
moment,24.372,4.54,39.0,2.22,2.06,,87.08,85.17,,,Visualizer
