information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,2.86,15.0,2.62,2.25,,184.06,198.32,,,Visualizer
moment,12.553,2.85,15.5,2.65,2.25,,184.36,198.1,,,Visualizer
moment,12.779,2.85,16.0,2.72,2.25,,184.47,198.03,,,Visualizer
moment,12.958,2.81,16.5,2.78,2.35,,184.88,197.77,,,Visualizer
moment,13.183,2.77,17.0,2.85,2.44,,185.18,197.5,,,Visualizer
moment,13.368,2.75,17.7,2.95,2.64,,185.46,197.39,,,Visualizer
moment,13.544,2.76,18.1,3.01,2.54,,185.58,197.1,,,Visualizer
moment,13.813,2.71,19.0,3.06,2.64,,185.82,196.84,,,Visualizer
moment,13.994,2.71,19.2,3.09,2.64,,185.87,196.67,,,Visualizer
moment,14.218,2.68,19.8,3.2,2.74,,186.05,196.55,,,Visualizer
moment,14.398,2.75,20.4,3.17,2.64,,186.28,196.27,,,Visualizer
moment,14.629,2.67,21.1,3.21,2.93,,186.4,196.17,,,Visualizer
moment,14.803,2.64,21.6,3.34,2.93,,186.58,196.12,,,Visualizer
moment,15.028,2.67,22.3,3.33,3.03,,186.63,196.01,,,Visualizer
moment,15.3,2.61,23.2,3.39,3.03,,186.81,195.74,,,Visualizer
moment,15.433,2.6,23.5,3.46,3.03,,186.58,195.58,,,Visualizer
moment,15.661,2.58,24.1,3.48,2.93,,186.46,195.49,,,Visualizer
moment,15.838,2.61,24.8,3.5,3.13,,186.28,195.36,,,Visualizer
moment,16.063,2.54,25.7,3.63,3.13,,186.05,195.14,,,Visualizer
moment,16.288,2.59,26.4,3.64,3.13,,185.99,195.06,,,Visualizer
moment,16.469,2.58,27.0,3.77,3.13,,185.58,194.96,,,Visualizer
moment,16.783,2.63,28.0,3.84,3.13,,185.52,194.83,,,Visualizer
moment,16.873,2.76,28.4,3.85,3.32,,185.46,194.67,,,Visualizer
moment,17.098,2.8,28.4,4.0,3.32,,185.46,194.46,,,Visualizer
moment,17.323,2.95,29.4,4.09,3.32,,185.64,194.4,,,Visualizer
moment,17.504,3.12,30.1,4.29,3.32,,185.93,194.28,,,Visualizer
moment,17.774,3.3,31.3,4.4,3.52,,185.7,194.19,,,Visualizer
moment,18.0,3.55,32.3,4.54,3.81,,185.93,193.97,,,Visualizer
moment,18.133,3.8,33.2,4.65,4.11,,186.28,193.82,,,Visualizer
moment,18.358,4.14,34.0,4.65,4.11,,186.58,193.51,,,Visualizer
moment,18.538,4.34,35.0,4.68,4.4,,186.81,193.42,,,Visualizer
moment,18.808,4.53,36.0,4.74,4.59,,186.98,193.29,,,Visualizer
moment,18.988,4.79,37.1,4.84,4.69,,187.16,193.16,,,Visualizer
moment,19.168,5.06,38.1,4.83,4.79,,187.45,192.91,,,Visualizer
moment,19.438,5.28,39.7,4.91,4.99,,187.74,192.77,,,Visualizer
moment,19.618,5.47,40.3,4.97,5.18,,187.8,192.7,,,Visualizer
moment,19.798,5.72,41.4,5.03,5.28,,187.8,192.5,,,Visualizer
moment,20.023,5.95,42.4,5.09,5.18,,187.92,192.48,,,Visualizer
moment,20.257,6.1,44.1,5.24,5.28,,187.85,192.22,,,Visualizer
