information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.589,1.34,4.3,5.0,3.3,,90.98,90.52,,,Visualizer
moment,9.81,1.42,4.8,4.92,3.49,,91.08,90.53,,,Visualizer
moment,10.035,1.5,6.2,4.96,3.85,,91.05,90.47,,,Visualizer
moment,10.214,1.47,6.6,5.0,3.95,,90.88,90.46,,,Visualizer
moment,10.441,1.48,7.6,4.92,4.22,,90.75,90.42,,,Visualizer
moment,10.669,1.56,8.7,5.03,4.13,,90.59,90.36,,,Visualizer
moment,10.845,1.51,9.8,5.0,4.59,,90.49,90.36,,,Visualizer
moment,11.071,1.56,10.1,5.02,4.5,,90.22,90.37,,,Visualizer
moment,11.26,1.56,11.8,4.99,4.77,,90.09,90.42,,,Visualizer
moment,11.477,1.54,12.8,4.97,4.77,,90.02,90.34,,,Visualizer
moment,11.699,1.54,13.2,4.97,4.5,,89.76,90.28,,,Visualizer
moment,11.893,1.56,14.8,4.94,4.59,,89.66,90.32,,,Visualizer
moment,12.104,1.58,15.3,4.91,4.77,,89.6,90.23,,,Visualizer
moment,12.331,1.64,16.7,4.83,4.5,,89.56,90.24,,,Visualizer
moment,12.513,1.51,17.1,4.32,4.5,,89.53,90.16,,,Visualizer
moment,12.738,1.29,18.1,3.76,4.5,,89.53,90.18,,,Visualizer
moment,12.922,1.12,19.0,2.99,4.31,,89.43,90.1,,,Visualizer
moment,13.141,0.92,19.7,2.45,4.04,,89.53,90.05,,,Visualizer
moment,13.367,0.83,20.0,1.92,3.94,,89.5,90.06,,,Visualizer
moment,13.545,0.72,20.4,1.5,3.39,,89.5,90.02,,,Visualizer
moment,13.77,0.69,20.9,1.31,3.03,,89.53,90.0,,,Visualizer
moment,13.995,0.71,21.3,1.05,2.11,,89.5,89.98,,,Visualizer
moment,14.178,0.6,21.5,0.82,1.65,,89.53,89.97,,,Visualizer
moment,14.399,0.6,21.7,0.76,1.56,,89.53,89.95,,,Visualizer
moment,14.585,0.59,21.9,0.6,1.38,,89.6,89.92,,,Visualizer
moment,14.805,0.54,22.2,0.47,1.19,,89.56,89.91,,,Visualizer
moment,15.03,0.51,22.4,0.37,1.19,,89.63,89.87,,,Visualizer
moment,15.209,0.5,22.5,0.28,1.01,,89.76,89.84,,,Visualizer
moment,15.436,0.48,22.7,0.22,0.92,,89.66,89.85,,,Visualizer
moment,15.664,0.46,22.8,0.17,0.92,,89.66,89.88,,,Visualizer
moment,15.839,0.46,23.0,0.29,0.73,,89.7,89.86,,,Visualizer
moment,16.065,0.47,23.1,0.24,0.73,,89.56,89.82,,,Visualizer
moment,16.247,0.42,23.2,0.19,0.64,,89.46,89.81,,,Visualizer
moment,16.469,0.41,23.3,0.15,0.73,,89.43,89.78,,,Visualizer
moment,16.694,0.4,23.5,0.11,0.64,,89.56,89.78,,,Visualizer
moment,16.874,0.4,23.6,0.09,0.55,,89.46,89.76,,,Visualizer
moment,17.099,0.38,23.7,0.07,0.55,,89.37,89.68,,,Visualizer
moment,17.327,0.38,23.9,0.31,0.55,,89.4,89.69,,,Visualizer
moment,17.505,0.41,24.0,0.31,0.55,,89.3,89.73,,,Visualizer
moment,17.731,0.38,24.1,0.25,0.55,,89.17,89.68,,,Visualizer
moment,17.955,0.36,24.2,0.19,0.73,,89.27,89.62,,,Visualizer
moment,18.137,0.35,24.3,0.15,0.55,,89.17,89.68,,,Visualizer
moment,18.36,0.33,24.5,0.12,0.55,,89.1,89.62,,,Visualizer
moment,18.542,0.33,24.5,0.09,0.46,,88.97,89.64,,,Visualizer
moment,18.765,0.32,24.5,0.07,0.46,,88.88,89.78,,,Visualizer
moment,18.989,0.32,24.6,0.21,0.37,,88.77,89.62,,,Visualizer
moment,19.17,0.33,24.8,0.19,0.46,,88.71,89.62,,,Visualizer
moment,19.394,0.31,24.7,0.15,0.37,,88.58,89.62,,,Visualizer
moment,19.624,0.3,24.8,0.11,0.28,,88.77,89.59,,,Visualizer
moment,19.8,0.3,24.8,0.09,0.28,,88.61,89.58,,,Visualizer
moment,20.025,0.29,24.8,0.07,0.18,,88.35,89.61,,,Visualizer
moment,20.205,0.28,25.1,0.22,0.37,,88.29,89.54,,,Visualizer
moment,20.429,0.29,25.1,0.32,0.37,,88.25,89.54,,,Visualizer
moment,20.666,0.29,25.2,0.26,0.37,,88.12,89.61,,,Visualizer
moment,20.836,0.28,25.2,0.2,0.37,,88.15,89.51,,,Visualizer
moment,21.062,0.28,25.2,0.16,0.37,,88.15,89.56,,,Visualizer
moment,21.284,0.26,25.4,0.12,0.37,,87.96,89.48,,,Visualizer
moment,21.469,0.26,25.5,0.1,0.37,,87.79,89.47,,,Visualizer
moment,21.7,0.25,25.6,0.07,0.37,,87.7,89.49,,,Visualizer
moment,21.874,0.25,25.7,0.18,0.46,,87.7,89.55,,,Visualizer
moment,22.095,0.25,25.7,0.2,0.46,,87.5,89.49,,,Visualizer
moment,22.32,0.24,25.8,0.16,0.37,,87.3,89.46,,,Visualizer
moment,22.5,0.24,25.8,0.12,0.28,,87.37,89.42,,,Visualizer
moment,22.725,0.23,25.9,0.1,0.28,,87.44,89.44,,,Visualizer
moment,22.949,0.22,25.9,0.08,0.28,,87.34,89.41,,,Visualizer
moment,23.148,0.21,26.1,0.17,0.37,,87.37,89.43,,,Visualizer
moment,23.354,0.22,26.0,0.17,0.18,,87.44,89.41,,,Visualizer
moment,23.538,0.21,26.1,0.13,0.28,,87.34,89.35,,,Visualizer
moment,23.759,0.2,26.2,0.25,0.37,,87.27,89.39,,,Visualizer
moment,23.99,0.21,26.2,0.23,0.28,,87.27,89.37,,,Visualizer
moment,24.165,0.21,26.2,0.18,0.28,,87.14,89.34,,,Visualizer
moment,24.389,0.2,26.4,0.14,0.37,,87.18,89.34,,,Visualizer
moment,24.615,0.18,26.4,0.11,0.37,,87.21,89.27,,,Visualizer
moment,24.795,0.18,26.5,0.09,0.28,,87.18,89.29,,,Visualizer
moment,25.028,0.18,26.5,0.07,0.28,,87.14,89.32,,,Visualizer
moment,25.199,0.17,26.6,0.05,0.18,,87.05,89.3,,,Visualizer
moment,25.425,0.16,26.7,0.2,0.28,,86.98,89.24,,,Visualizer
moment,25.652,0.18,26.7,0.18,0.37,,86.92,89.24,,,Visualizer
moment,25.832,0.17,26.6,0.14,0.09,,87.02,89.27,,,Visualizer
moment,26.054,0.16,26.7,0.12,0.18,,86.95,89.16,,,Visualizer
moment,26.279,0.17,26.7,0.22,0.18,,86.88,89.17,,,Visualizer
moment,26.46,0.17,26.7,0.18,0.0,,86.92,89.17,,,Visualizer
moment,26.731,0.16,26.9,0.14,0.18,,86.88,89.17,,,Visualizer
moment,26.864,0.15,26.9,0.11,0.28,,86.85,89.16,,,Visualizer
moment,27.089,0.14,27.1,0.08,0.37,,86.82,89.21,,,Visualizer
moment,27.317,0.14,27.1,0.06,0.37,,86.75,89.12,,,Visualizer
moment,27.493,0.14,27.1,0.2,0.37,,86.79,89.06,,,Visualizer
moment,27.726,0.15,27.3,0.19,0.37,,86.72,89.11,,,Visualizer
moment,27.947,0.14,27.3,0.15,0.37,,86.66,89.05,,,Visualizer
moment,28.126,0.15,27.3,0.12,0.37,,86.75,89.11,,,Visualizer
moment,28.35,0.14,27.3,0.09,0.18,,86.88,89.06,,,Visualizer
moment,28.574,0.13,27.3,0.07,0.18,,86.88,89.04,,,Visualizer
moment,28.754,0.12,27.3,0.06,0.0,,86.79,89.03,,,Visualizer
moment,28.979,0.12,27.3,0.16,0.0,,86.82,89.0,,,Visualizer
moment,29.158,0.13,27.4,0.16,0.09,,86.82,88.97,,,Visualizer
moment,29.385,0.11,27.5,0.13,0.18,,86.79,88.91,,,Visualizer
moment,29.612,0.1,27.5,0.25,0.18,,86.69,88.95,,,Visualizer
moment,29.789,0.13,27.5,0.23,0.18,,86.62,89.0,,,Visualizer
moment,30.017,0.12,27.5,0.18,0.18,,86.66,88.95,,,Visualizer
moment,30.239,0.12,27.5,0.14,0.18,,86.56,88.96,,,Visualizer
moment,30.421,0.11,27.5,0.11,0.09,,86.62,88.86,,,Visualizer
moment,30.649,0.1,27.5,0.08,0.0,,86.59,88.83,,,Visualizer
moment,30.828,0.09,27.7,0.07,0.18,,86.53,88.87,,,Visualizer
moment,31.051,0.09,27.7,0.05,0.18,,86.69,88.83,,,Visualizer
moment,31.275,0.09,27.7,0.27,0.18,,86.62,88.76,,,Visualizer
moment,31.455,0.15,27.9,0.31,0.37,,86.46,88.8,,,Visualizer
moment,31.681,0.13,27.8,0.25,0.28,,86.43,88.78,,,Visualizer
moment,31.908,0.11,27.8,0.2,0.09,,86.27,88.78,,,Visualizer
moment,32.084,0.09,27.8,0.15,0.09,,86.2,88.74,,,Visualizer
moment,32.311,0.09,28.0,0.12,0.28,,86.11,88.72,,,Visualizer
moment,32.49,0.1,28.0,0.09,0.28,,86.2,88.72,,,Visualizer
moment,32.72,0.09,28.0,0.07,0.18,,86.07,88.68,,,Visualizer
moment,32.94,0.08,28.0,0.17,0.18,,86.04,88.65,,,Visualizer
moment,33.121,0.12,28.0,0.2,0.18,,86.01,88.6,,,Visualizer
moment,33.345,0.11,28.0,0.16,0.18,,86.11,88.63,,,Visualizer
moment,33.57,0.1,28.1,0.13,0.09,,86.07,88.62,,,Visualizer
moment,33.758,0.09,28.3,0.2,0.28,,86.01,88.52,,,Visualizer
moment,33.974,0.11,28.4,0.2,0.37,,85.98,88.57,,,Visualizer
moment,34.166,0.1,28.3,0.16,0.28,,85.98,88.57,,,Visualizer
moment,34.379,0.09,28.4,0.13,0.37,,86.01,88.5,,,Visualizer
moment,34.607,0.09,28.4,0.1,0.28,,86.04,88.57,,,Visualizer
moment,34.787,0.08,28.4,0.08,0.18,,86.14,88.57,,,Visualizer
moment,35.011,0.08,28.4,0.06,0.0,,86.23,88.51,,,Visualizer
moment,35.234,0.09,28.4,0.21,0.0,,86.07,88.44,,,Visualizer
moment,35.415,0.11,28.4,0.18,0.0,,85.85,88.4,,,Visualizer
moment,35.643,0.09,28.6,0.14,0.18,,85.85,88.46,,,Visualizer
moment,35.822,0.08,28.6,0.11,0.18,,85.72,88.46,,,Visualizer
moment,36.049,0.08,28.6,0.08,0.09,,85.78,88.41,,,Visualizer
moment,36.269,0.07,28.7,0.14,0.28,,85.72,88.4,,,Visualizer
moment,36.46,0.09,28.7,0.18,0.28,,85.65,88.38,,,Visualizer
moment,36.675,0.08,28.8,0.15,0.18,,85.82,88.35,,,Visualizer
moment,36.901,0.08,28.8,0.11,0.18,,85.69,88.32,,,Visualizer
moment,37.079,0.08,28.8,0.09,0.18,,85.75,88.33,,,Visualizer
moment,37.303,0.07,28.8,0.07,0.09,,85.75,88.31,,,Visualizer
moment,37.486,0.08,28.8,0.22,0.09,,85.65,88.27,,,Visualizer
moment,37.714,0.1,28.8,0.18,0.09,,85.69,88.25,,,Visualizer
moment,37.94,0.08,29.0,0.14,0.18,,85.59,88.23,,,Visualizer
moment,38.117,0.08,29.0,0.11,0.18,,85.62,88.24,,,Visualizer
moment,38.34,0.07,29.0,0.09,0.18,,85.43,88.14,,,Visualizer
moment,38.564,0.07,29.1,0.07,0.28,,85.49,88.17,,,Visualizer
moment,38.746,0.07,29.1,0.08,0.09,,85.27,88.16,,,Visualizer
moment,38.969,0.08,29.1,0.17,0.09,,85.33,88.08,,,Visualizer
moment,39.197,0.08,29.1,0.14,0.09,,85.2,88.2,,,Visualizer
moment,39.374,0.07,29.1,0.11,0.09,,85.33,88.14,,,Visualizer
moment,39.598,0.07,29.2,0.22,0.09,,85.23,88.08,,,Visualizer
moment,39.782,0.1,29.3,0.22,0.18,,85.23,88.07,,,Visualizer
moment,40.007,0.08,29.4,0.18,0.28,,85.14,88.03,,,Visualizer
moment,40.229,0.07,29.4,0.14,0.28,,85.11,88.05,,,Visualizer
moment,40.411,0.07,29.4,0.11,0.28,,85.04,88.01,,,Visualizer
moment,40.647,0.07,29.5,0.08,0.28,,85.01,88.03,,,Visualizer
moment,40.859,0.06,29.5,0.07,0.18,,84.91,88.01,,,Visualizer
moment,41.042,0.06,29.6,0.12,0.18,,84.82,87.96,,,Visualizer
moment,41.264,0.08,29.6,0.17,0.18,,84.72,87.92,,,Visualizer
moment,41.445,0.07,29.6,0.14,0.18,,84.65,87.96,,,Visualizer
moment,41.669,0.06,29.7,0.15,0.18,,84.62,87.87,,,Visualizer
moment,41.939,0.08,29.6,0.25,0.09,,84.59,87.95,,,Visualizer
moment,42.088,0.08,29.7,0.2,0.09,,84.52,87.88,,,Visualizer
moment,42.302,0.07,29.9,0.16,0.28,,84.49,87.8,,,Visualizer
moment,42.525,0.07,29.8,0.12,0.18,,84.69,87.82,,,Visualizer
moment,42.709,0.06,29.8,0.1,0.18,,84.46,87.82,,,Visualizer
moment,42.931,0.05,29.8,0.07,0.18,,84.46,87.81,,,Visualizer
moment,43.118,0.06,29.8,0.06,0.09,,84.27,87.79,,,Visualizer
moment,43.335,0.06,30.0,0.18,0.09,,84.17,87.78,,,Visualizer
moment,43.559,0.07,30.0,0.15,0.18,,84.14,87.77,,,Visualizer
moment,43.741,0.05,30.0,0.12,0.18,,84.17,87.69,,,Visualizer
moment,43.967,0.07,30.0,0.26,0.18,,84.04,87.72,,,Visualizer
moment,44.191,0.08,30.0,0.21,0.18,,83.95,87.69,,,Visualizer
moment,44.369,0.07,30.2,0.16,0.28,,83.95,87.67,,,Visualizer
moment,44.596,0.07,30.2,0.13,0.18,,84.01,87.69,,,Visualizer
moment,44.778,0.07,30.2,0.1,0.18,,84.07,87.65,,,Visualizer
moment,45.003,0.06,30.3,0.08,0.28,,83.91,87.51,,,Visualizer
moment,45.226,0.06,30.2,0.06,0.18,,84.01,87.6,,,Visualizer
moment,45.405,0.06,30.3,0.18,0.09,,83.75,87.58,,,Visualizer
moment,45.633,0.07,30.3,0.16,0.09,,83.72,87.55,,,Visualizer
moment,45.854,0.06,30.4,0.12,0.18,,83.66,87.55,,,Visualizer
moment,46.084,0.06,30.4,0.25,0.09,,83.62,87.48,,,Visualizer
moment,46.259,0.07,30.7,0.23,0.46,,83.56,87.44,,,Visualizer
moment,46.441,0.07,30.5,0.18,0.18,,83.69,87.42,,,Visualizer
moment,46.68,0.07,30.6,0.14,0.28,,83.75,87.44,,,Visualizer
moment,46.894,0.06,30.4,0.11,0.0,,83.69,87.43,,,Visualizer
moment,47.069,0.06,30.7,0.08,0.28,,83.62,87.39,,,Visualizer
moment,47.297,0.06,30.6,0.07,0.09,,83.43,87.33,,,Visualizer
moment,47.52,0.06,30.7,0.17,0.0,,83.37,87.31,,,Visualizer
moment,47.706,0.07,30.7,0.16,0.09,,83.4,87.32,,,Visualizer
moment,47.923,0.05,30.8,0.13,-0.18,,83.27,87.27,,,Visualizer
moment,48.15,0.06,30.9,0.1,0.18,,83.3,87.3,,,Visualizer
moment,48.339,0.06,30.8,0.24,0.0,,83.27,87.3,,,Visualizer
moment,48.554,0.07,31.2,0.2,0.46,,83.18,87.21,,,Visualizer
moment,48.736,0.06,30.9,0.16,0.18,,83.18,87.17,,,Visualizer
moment,48.96,0.06,31.0,0.12,0.18,,83.24,87.18,,,Visualizer
moment,49.187,0.06,31.6,0.1,0.64,,83.18,87.14,,,Visualizer
moment,49.364,0.06,30.6,0.08,-0.18,,83.21,87.15,,,Visualizer
moment,49.589,0.05,31.3,0.06,0.09,,83.24,87.1,,,Visualizer
moment,49.815,0.07,31.1,0.18,-0.09,,83.05,87.09,,,Visualizer
moment,50.005,0.06,31.1,0.15,0.09,,83.11,87.11,,,Visualizer
moment,50.219,0.05,31.2,0.12,-0.37,,82.98,87.07,,,Visualizer
moment,50.402,0.06,31.3,0.16,0.64,,83.02,87.08,,,Visualizer
moment,50.625,0.06,31.3,0.23,0.37,,83.05,87.09,,,Visualizer
moment,50.849,0.06,31.5,0.19,0.18,,82.95,86.96,,,Visualizer
moment,51.03,0.06,31.5,0.15,0.37,,82.98,86.94,,,Visualizer
moment,51.255,0.06,31.5,0.11,0.28,,82.95,86.94,,,Visualizer
moment,51.481,0.06,31.5,0.09,0.18,,82.89,86.93,,,Visualizer
moment,51.673,0.06,31.5,0.07,0.18,,82.92,86.89,,,Visualizer
moment,51.887,0.05,31.6,0.17,0.18,,82.92,86.89,,,Visualizer
moment,52.064,0.06,31.6,0.17,0.09,,82.89,86.85,,,Visualizer
moment,52.293,0.05,31.6,0.13,0.09,,82.89,86.83,,,Visualizer
moment,52.515,0.06,31.6,0.1,0.09,,82.89,86.87,,,Visualizer
moment,52.702,0.06,31.8,0.14,0.28,,82.98,86.84,,,Visualizer
moment,52.922,0.06,31.9,0.23,0.28,,82.92,86.72,,,Visualizer
moment,53.144,0.06,31.9,0.18,0.28,,82.82,86.73,,,Visualizer
moment,53.328,0.06,31.9,0.14,0.28,,82.79,86.72,,,Visualizer
moment,53.549,0.06,32.0,0.11,0.37,,82.79,86.73,,,Visualizer
moment,53.731,0.05,32.0,0.09,0.18,,82.92,86.72,,,Visualizer
moment,53.954,0.06,32.0,0.07,0.18,,82.92,86.7,,,Visualizer
moment,54.224,0.06,32.1,0.19,0.18,,82.86,86.7,,,Visualizer
moment,54.405,0.06,32.2,0.16,0.28,,82.82,86.68,,,Visualizer
moment,54.587,0.05,32.2,0.12,0.18,,82.95,86.62,,,Visualizer
moment,54.809,0.06,32.2,0.1,0.18,,82.82,86.59,,,Visualizer
moment,54.998,0.06,32.2,0.07,0.18,,82.98,86.6,,,Visualizer
moment,55.217,0.06,32.2,0.2,0.09,,82.82,86.57,,,Visualizer
moment,55.439,0.06,32.2,0.2,0.09,,82.82,86.54,,,Visualizer
moment,55.623,0.06,32.4,0.16,0.18,,82.76,86.49,,,Visualizer
moment,55.845,0.05,32.4,0.12,0.18,,82.79,86.45,,,Visualizer
moment,56.03,0.05,32.5,0.1,0.28,,82.79,86.46,,,Visualizer
moment,56.25,0.05,32.6,0.18,0.37,,82.76,86.47,,,Visualizer
moment,56.476,0.06,32.6,0.19,0.37,,82.86,86.48,,,Visualizer
moment,56.655,0.05,32.6,0.15,0.37,,83.02,86.43,,,Visualizer
moment,56.881,0.05,32.6,0.12,0.18,,82.95,86.39,,,Visualizer
moment,57.105,0.05,32.6,0.09,0.09,,82.92,86.34,,,Visualizer
moment,57.289,0.06,32.8,0.07,0.18,,82.92,86.33,,,Visualizer
moment,57.51,0.06,32.7,0.05,0.09,,82.89,86.31,,,Visualizer
moment,57.699,0.05,32.7,0.19,0.09,,82.73,86.23,,,Visualizer
moment,57.915,0.05,32.9,0.18,0.28,,82.82,86.26,,,Visualizer
moment,58.138,0.05,33.0,0.15,0.37,,82.89,86.21,,,Visualizer
moment,58.322,0.05,33.0,0.11,0.18,,82.89,86.17,,,Visualizer
moment,58.544,0.05,33.0,0.16,0.18,,82.73,86.21,,,Visualizer
moment,58.814,0.06,33.1,0.2,0.37,,82.95,86.15,,,Visualizer
moment,58.952,0.06,33.2,0.16,0.18,,82.82,86.12,,,Visualizer
moment,59.175,0.06,33.2,0.13,0.18,,82.95,86.12,,,Visualizer
moment,59.354,0.05,33.3,0.1,0.28,,83.02,86.14,,,Visualizer
moment,59.581,0.05,33.3,0.08,0.28,,83.05,86.11,,,Visualizer
moment,59.805,0.05,33.4,0.06,0.37,,82.98,86.06,,,Visualizer
moment,59.987,0.05,33.5,0.05,0.28,,83.05,86.03,,,Visualizer
moment,60.21,0.05,33.5,0.26,0.28,,82.95,85.95,,,Visualizer
moment,60.435,0.06,33.6,0.27,0.28,,82.95,86.03,,,Visualizer
moment,60.615,0.06,33.5,0.21,0.18,,83.02,85.97,,,Visualizer
moment,60.839,0.06,33.5,0.17,0.09,,83.05,85.9,,,Visualizer
moment,61.025,0.05,33.7,0.13,0.18,,82.98,85.94,,,Visualizer
moment,61.245,0.05,33.7,0.1,0.18,,82.92,85.92,,,Visualizer
moment,61.471,0.05,33.9,0.08,0.28,,82.98,85.89,,,Visualizer
moment,61.652,0.05,33.9,0.06,0.28,,82.89,85.86,,,Visualizer
moment,61.877,0.05,33.9,0.16,0.37,,82.89,85.77,,,Visualizer
moment,62.101,0.06,33.9,0.16,0.28,,82.95,85.74,,,Visualizer
moment,62.282,0.06,34.0,0.13,0.28,,83.02,85.81,,,Visualizer
moment,62.55,0.05,34.0,0.1,0.28,,83.02,85.74,,,Visualizer
moment,62.69,0.05,34.0,0.24,0.18,,83.14,85.73,,,Visualizer
moment,62.913,0.05,34.2,0.2,0.28,,82.98,85.75,,,Visualizer
moment,63.134,0.05,34.1,0.16,0.18,,83.14,85.79,,,Visualizer
moment,63.314,0.05,34.2,0.12,0.18,,83.11,85.71,,,Visualizer
moment,63.539,0.05,34.4,0.1,0.37,,82.98,85.68,,,Visualizer
moment,63.77,0.05,34.3,0.11,0.28,,83.21,85.72,,,Visualizer
moment,63.947,0.06,34.4,0.19,0.18,,83.08,85.63,,,Visualizer
moment,64.177,0.06,34.5,0.16,0.37,,83.11,85.65,,,Visualizer
moment,64.348,0.06,34.6,0.12,0.37,,83.24,85.58,,,Visualizer
moment,64.576,0.05,34.5,0.1,0.09,,83.14,85.53,,,Visualizer
moment,64.799,0.05,34.5,0.07,0.18,,83.11,85.56,,,Visualizer
moment,64.982,0.05,34.5,0.06,0.09,,83.21,85.64,,,Visualizer
moment,65.215,0.05,34.5,0.04,0.0,,83.18,85.58,,,Visualizer
moment,65.429,0.05,34.8,0.31,0.28,,83.18,85.47,,,Visualizer
moment,65.613,0.06,34.8,0.3,0.28,,83.24,85.46,,,Visualizer
moment,65.836,0.06,34.8,0.24,0.28,,83.21,85.45,,,Visualizer
moment,66.063,0.06,34.9,0.19,0.37,,83.18,85.39,,,Visualizer
moment,66.24,0.05,34.9,0.14,0.37,,83.18,85.41,,,Visualizer
moment,66.467,0.05,34.9,0.11,0.09,,83.18,85.43,,,Visualizer
moment,66.666,0.05,35.1,0.09,0.28,,83.21,85.36,,,Visualizer
moment,66.872,0.05,35.1,0.19,0.28,,83.14,85.34,,,Visualizer
moment,67.094,0.06,35.2,0.18,0.28,,83.08,85.32,,,Visualizer
moment,67.275,0.06,35.4,0.14,0.46,,83.37,85.36,,,Visualizer
moment,67.546,0.06,35.3,0.11,0.37,,83.08,85.35,,,Visualizer
moment,67.727,0.05,35.3,0.09,0.28,,83.34,85.31,,,Visualizer
moment,67.911,0.05,35.3,0.07,0.18,,83.21,85.22,,,Visualizer
moment,68.131,0.05,35.3,0.18,0.18,,83.24,85.29,,,Visualizer
moment,68.31,0.06,35.5,0.16,0.09,,83.21,85.25,,,Visualizer
moment,68.535,0.06,35.5,0.19,0.18,,83.24,85.19,,,Visualizer
moment,68.765,0.06,35.5,0.26,0.18,,83.34,85.12,,,Visualizer
moment,68.941,0.05,35.8,0.21,0.46,,83.3,85.17,,,Visualizer
moment,69.169,0.05,35.7,0.17,0.37,,83.4,85.13,,,Visualizer
moment,69.389,0.05,35.7,0.13,0.18,,83.3,85.09,,,Visualizer
moment,69.571,0.05,35.8,0.1,0.28,,83.34,85.1,,,Visualizer
moment,69.8,0.05,35.8,0.15,0.28,,83.37,85.01,,,Visualizer
