information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.999,9.23,3.5,1.37,1.02,,89.46,91.96,,,Visualizer
moment,12.224,9.3,3.9,1.39,1.1,,89.26,91.88,,,Visualizer
moment,12.524,9.3,4.0,1.32,1.1,,89.1,91.91,,,Visualizer
moment,12.749,9.15,4.4,1.56,1.1,,89.0,91.87,,,Visualizer
moment,12.974,9.29,4.7,1.52,1.1,,88.73,91.86,,,Visualizer
moment,13.236,9.07,5.1,1.62,1.36,,88.64,91.81,,,Visualizer
moment,13.499,9.07,5.5,1.82,1.36,,88.44,91.68,,,Visualizer
moment,13.724,9.11,5.9,1.79,1.61,,88.44,91.76,,,Visualizer
moment,13.987,9.03,6.5,1.9,1.61,,88.34,91.78,,,Visualizer
moment,14.249,8.96,7.0,2.12,1.78,,88.24,91.63,,,Visualizer
moment,14.474,8.95,7.5,2.17,1.87,,88.31,91.63,,,Visualizer
moment,14.736,8.94,8.1,2.21,2.04,,88.5,91.62,,,Visualizer
moment,14.999,8.79,8.7,2.46,2.21,,88.64,91.59,,,Visualizer
moment,15.224,8.82,9.3,2.57,2.38,,88.9,91.54,,,Visualizer
moment,15.488,8.72,10.0,2.61,2.55,,88.96,91.46,,,Visualizer
moment,15.749,8.62,10.6,2.94,2.63,,89.13,91.43,,,Visualizer
moment,15.974,8.73,11.5,2.99,2.89,,89.16,91.34,,,Visualizer
moment,16.236,8.6,12.3,3.26,2.8,,89.1,91.32,,,Visualizer
moment,16.499,8.72,12.8,3.37,2.63,,89.2,91.3,,,Visualizer
moment,16.724,8.84,13.6,3.44,2.72,,89.13,91.27,,,Visualizer
moment,16.987,8.76,14.5,3.55,2.55,,89.26,91.2,,,Visualizer
moment,17.249,8.82,15.3,3.59,2.97,,89.26,91.1,,,Visualizer
moment,17.474,8.79,16.0,3.59,2.8,,89.49,91.12,,,Visualizer
moment,17.74,8.75,16.8,3.63,3.31,,89.72,91.12,,,Visualizer
moment,17.999,8.65,17.8,3.73,2.97,,90.09,90.97,,,Visualizer
moment,18.224,8.65,18.6,3.72,3.14,,90.16,90.96,,,Visualizer
moment,18.486,8.79,19.5,3.77,3.23,,90.52,90.96,,,Visualizer
moment,18.749,8.66,20.4,3.69,3.4,,90.85,91.01,,,Visualizer
moment,18.974,8.42,21.0,3.83,3.31,,91.15,90.99,,,Visualizer
moment,19.237,8.68,21.8,3.89,3.4,,91.45,90.91,,,Visualizer
moment,19.499,8.66,22.6,3.86,3.4,,91.59,90.9,,,Visualizer
moment,19.724,8.61,23.8,3.98,3.31,,91.79,90.99,,,Visualizer
moment,19.987,8.71,24.5,4.0,3.31,,91.99,90.96,,,Visualizer
moment,20.287,8.7,25.5,4.05,3.48,,92.05,91.0,,,Visualizer
moment,20.474,8.66,26.7,4.12,3.48,,92.15,91.1,,,Visualizer
moment,20.737,8.7,27.1,4.16,3.48,,92.19,91.14,,,Visualizer
moment,21.004,8.65,28.3,4.22,3.57,,92.32,91.14,,,Visualizer
moment,21.224,8.66,28.8,4.23,3.23,,92.39,91.15,,,Visualizer
moment,21.487,8.59,29.8,4.29,3.31,,92.39,91.16,,,Visualizer
moment,21.749,8.63,30.8,4.32,3.48,,92.39,91.2,,,Visualizer
moment,21.974,8.64,31.8,4.35,3.65,,92.49,91.24,,,Visualizer
moment,22.237,8.6,32.5,4.4,3.57,,92.46,91.3,,,Visualizer
moment,22.499,8.61,33.4,4.41,3.91,,92.59,91.3,,,Visualizer
moment,22.724,8.6,34.5,4.46,3.57,,92.62,91.29,,,Visualizer
moment,22.987,8.63,35.0,4.43,3.57,,92.69,91.26,,,Visualizer
moment,23.212,8.61,36.5,4.44,3.65,,92.73,91.31,,,Visualizer
moment,23.474,8.6,37.2,4.46,3.57,,92.76,91.38,,,Visualizer
moment,23.736,8.56,38.1,4.47,3.65,,92.76,91.4,,,Visualizer
moment,23.962,8.58,38.7,4.45,3.57,,92.82,91.43,,,Visualizer
moment,24.225,8.54,39.7,4.49,3.48,,92.82,91.47,,,Visualizer
moment,24.486,8.51,40.5,4.5,3.4,,92.82,91.49,,,Visualizer
moment,24.711,8.5,41.7,4.49,3.57,,92.79,91.46,,,Visualizer
moment,24.974,8.42,42.6,4.49,3.48,,92.93,91.5,,,Visualizer
moment,25.236,8.38,43.4,4.49,3.82,,92.96,91.55,,,Visualizer
moment,25.461,8.37,44.1,4.47,3.48,,93.03,91.51,,,Visualizer
moment,25.725,8.4,45.3,4.47,3.4,,93.2,91.48,,,Visualizer
moment,25.986,8.41,46.1,4.48,3.23,,93.16,91.54,,,Visualizer
moment,26.212,8.42,47.1,4.49,3.48,,93.3,91.63,,,Visualizer
moment,26.476,8.38,47.9,4.47,3.4,,93.3,91.63,,,Visualizer
moment,26.736,8.32,48.8,4.5,3.57,,93.23,91.57,,,Visualizer
moment,26.962,8.3,49.7,4.5,3.74,,93.3,91.58,,,Visualizer
moment,27.224,8.22,50.5,4.49,3.74,,93.16,91.62,,,Visualizer
moment,27.486,8.17,51.8,4.5,3.74,,93.3,91.68,,,Visualizer
moment,27.712,8.07,52.2,4.5,3.31,,93.13,91.67,,,Visualizer
moment,27.974,8.04,53.2,4.46,3.31,,93.06,91.72,,,Visualizer
moment,28.237,7.97,54.0,4.47,3.4,,93.1,91.74,,,Visualizer
moment,28.462,8.02,55.4,4.48,3.48,,93.2,91.71,,,Visualizer
moment,28.724,8.09,56.1,4.47,3.57,,93.3,91.76,,,Visualizer
moment,28.986,8.05,57.0,4.47,3.48,,93.37,91.8,,,Visualizer
moment,29.212,8.05,58.1,4.47,3.48,,93.43,91.75,,,Visualizer
moment,29.475,8.11,59.1,4.47,3.48,,93.3,91.79,,,Visualizer
moment,29.736,8.12,59.9,4.48,3.4,,93.4,91.8,,,Visualizer
moment,29.962,8.11,60.7,4.48,3.31,,93.33,91.87,,,Visualizer
moment,30.224,8.1,61.6,4.49,3.65,,93.4,91.87,,,Visualizer
moment,30.487,8.12,62.7,4.48,3.31,,93.54,91.85,,,Visualizer
moment,30.713,8.16,63.6,4.5,3.57,,93.4,91.86,,,Visualizer
moment,30.976,8.14,64.2,4.49,3.31,,93.5,91.85,,,Visualizer
moment,31.237,8.09,65.6,4.5,3.4,,93.37,91.84,,,Visualizer
moment,31.461,8.06,66.5,4.48,3.57,,93.37,91.89,,,Visualizer
moment,31.725,8.06,67.3,4.5,3.48,,93.33,91.9,,,Visualizer
moment,31.986,8.0,68.2,4.49,3.65,,93.23,91.92,,,Visualizer
moment,32.211,8.02,69.2,4.48,3.74,,93.16,91.84,,,Visualizer
moment,32.474,8.01,70.0,4.49,3.74,,93.13,91.93,,,Visualizer
moment,32.737,8.04,70.9,4.5,3.74,,93.2,91.94,,,Visualizer
moment,32.962,8.0,72.0,4.51,3.48,,93.23,91.92,,,Visualizer
moment,33.224,7.97,73.0,4.5,3.65,,93.16,91.92,,,Visualizer
moment,33.486,7.96,73.6,4.5,3.4,,93.13,91.94,,,Visualizer
moment,33.712,8.0,74.6,4.51,3.57,,93.16,91.97,,,Visualizer
moment,33.974,8.0,75.5,4.48,3.65,,93.23,91.95,,,Visualizer
moment,34.237,7.94,76.3,4.49,3.65,,93.2,91.93,,,Visualizer
