information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,4.06,0.0,8.36,0.0,,88.77,89.17,,,Visualizer
moment,6.296,5.08,0.0,8.03,0.0,,88.6,89.17,,,Visualizer
moment,6.476,6.21,0.0,7.37,0.0,,88.47,89.17,,,Visualizer
moment,6.705,6.94,0.3,6.5,0.28,,88.38,89.26,,,Visualizer
moment,6.881,7.35,0.6,5.59,0.57,,88.27,89.3,,,Visualizer
moment,7.107,7.6,0.8,4.79,0.76,,88.11,89.43,,,Visualizer
moment,7.331,7.7,1.2,4.15,1.14,,88.01,89.43,,,Visualizer
moment,7.511,7.7,1.2,3.68,1.14,,87.95,89.39,,,Visualizer
moment,7.737,7.78,1.6,3.31,1.23,,88.01,89.44,,,Visualizer
moment,7.961,8.0,1.8,2.98,1.42,,87.91,89.45,,,Visualizer
moment,8.143,8.05,2.3,2.72,1.42,,87.82,89.48,,,Visualizer
moment,8.368,8.11,2.4,2.51,1.42,,87.69,89.46,,,Visualizer
moment,8.546,8.23,2.6,2.3,1.33,,87.82,89.43,,,Visualizer
moment,8.772,8.16,2.7,2.19,1.42,,87.59,89.46,,,Visualizer
moment,8.996,8.2,3.3,2.11,1.33,,87.59,89.41,,,Visualizer
moment,9.175,8.39,3.6,1.97,1.42,,87.49,89.49,,,Visualizer
moment,9.402,8.23,4.0,1.93,1.51,,87.39,89.49,,,Visualizer
moment,9.627,8.23,4.3,1.88,1.51,,87.33,89.45,,,Visualizer
moment,9.806,8.2,4.7,1.89,1.61,,87.46,89.41,,,Visualizer
moment,10.033,8.14,4.8,1.84,1.51,,87.23,89.48,,,Visualizer
moment,10.258,8.08,5.4,1.84,1.7,,87.13,89.44,,,Visualizer
moment,10.438,8.08,5.8,1.88,1.7,,87.1,89.46,,,Visualizer
moment,10.662,8.11,6.2,1.86,1.8,,87.04,89.41,,,Visualizer
moment,10.841,8.1,6.5,1.87,1.7,,87.1,89.43,,,Visualizer
moment,11.068,8.04,7.0,1.92,1.89,,87.0,89.41,,,Visualizer
moment,11.291,8.04,7.4,1.93,1.89,,87.16,89.47,,,Visualizer
moment,11.471,8.07,7.9,1.96,1.99,,87.1,89.44,,,Visualizer
moment,11.742,7.97,8.4,2.01,2.08,,87.16,89.45,,,Visualizer
moment,11.921,8.02,8.8,2.06,2.18,,87.16,89.38,,,Visualizer
moment,12.104,7.97,9.1,2.11,2.18,,87.29,89.43,,,Visualizer
moment,12.326,7.97,9.8,2.15,2.27,,87.33,89.42,,,Visualizer
moment,12.506,7.98,10.1,2.16,2.27,,87.36,89.46,,,Visualizer
moment,12.731,7.96,10.5,2.21,2.18,,87.29,89.46,,,Visualizer
moment,13.003,7.96,11.0,2.27,2.27,,87.2,89.39,,,Visualizer
moment,13.136,7.97,11.6,2.33,2.37,,87.16,89.37,,,Visualizer
moment,13.362,8.0,12.1,2.29,2.37,,86.84,89.32,,,Visualizer
moment,13.587,7.9,12.9,2.33,2.46,,86.64,89.29,,,Visualizer
moment,13.766,7.88,12.9,2.37,2.46,,86.64,89.27,,,Visualizer
moment,13.991,7.9,13.7,2.38,2.56,,86.48,89.3,,,Visualizer
moment,14.171,7.87,14.0,2.38,2.56,,86.32,89.29,,,Visualizer
moment,14.397,7.83,14.2,2.42,2.46,,86.32,89.27,,,Visualizer
moment,14.621,7.86,15.3,2.46,2.56,,86.22,89.18,,,Visualizer
moment,14.801,7.85,15.9,2.48,2.56,,86.29,89.29,,,Visualizer
moment,15.026,7.8,16.7,2.5,2.56,,86.38,89.3,,,Visualizer
moment,15.251,7.76,17.3,2.56,2.65,,86.35,89.17,,,Visualizer
moment,15.431,7.8,17.6,2.55,2.65,,86.35,89.22,,,Visualizer
moment,15.656,7.73,18.4,2.59,2.65,,86.41,89.23,,,Visualizer
moment,15.891,7.73,19.0,2.6,2.65,,86.35,89.15,,,Visualizer
moment,16.062,7.69,19.0,2.63,2.65,,86.35,89.14,,,Visualizer
moment,16.286,7.72,19.9,2.64,2.74,,86.29,89.12,,,Visualizer
moment,16.466,7.68,20.5,2.65,2.75,,86.29,89.12,,,Visualizer
moment,16.692,7.67,21.0,2.69,2.65,,86.25,89.14,,,Visualizer
moment,16.917,7.68,21.9,2.71,2.75,,86.22,89.08,,,Visualizer
moment,17.097,7.64,22.2,2.71,2.75,,86.12,89.08,,,Visualizer
moment,17.322,7.61,22.8,2.72,2.75,,86.25,89.04,,,Visualizer
moment,17.547,7.57,23.4,2.73,2.75,,86.12,89.02,,,Visualizer
moment,17.726,7.56,24.0,2.78,2.84,,86.12,88.95,,,Visualizer
moment,17.951,7.59,24.6,2.76,2.84,,86.19,88.88,,,Visualizer
moment,18.131,7.55,24.9,2.78,2.84,,86.22,88.92,,,Visualizer
moment,18.363,7.52,25.8,2.78,2.84,,86.22,88.89,,,Visualizer
moment,18.582,7.49,26.4,2.8,2.84,,86.19,88.9,,,Visualizer
moment,18.761,7.52,27.0,2.82,2.84,,86.41,88.88,,,Visualizer
moment,18.986,7.49,27.7,2.83,2.93,,86.32,88.83,,,Visualizer
moment,19.211,7.43,28.3,2.84,2.93,,86.29,88.85,,,Visualizer
moment,19.391,7.46,28.6,2.87,2.93,,86.38,88.77,,,Visualizer
moment,19.619,7.44,29.2,2.88,2.93,,86.48,88.73,,,Visualizer
moment,19.842,7.43,29.8,2.84,2.93,,86.35,88.7,,,Visualizer
moment,20.021,7.41,30.4,2.86,2.84,,86.41,88.64,,,Visualizer
moment,20.246,7.39,31.3,2.84,2.84,,86.41,88.68,,,Visualizer
moment,20.425,7.35,31.6,2.86,2.84,,86.41,88.71,,,Visualizer
moment,20.697,7.34,32.5,2.87,2.84,,86.41,88.6,,,Visualizer
moment,20.876,7.32,33.2,2.9,2.93,,86.48,88.67,,,Visualizer
moment,21.058,7.36,33.8,2.84,2.93,,86.38,88.69,,,Visualizer
moment,21.296,7.31,34.4,2.83,2.93,,86.51,88.61,,,Visualizer
