information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.606,5.68,19.0,2.08,2.36,,93.39,87.51,,,Visualizer
moment,29.785,5.67,19.6,2.09,2.46,,93.59,87.55,,,Visualizer
moment,30.058,5.65,20.1,2.1,2.46,,93.56,87.69,,,Visualizer
moment,30.235,5.64,20.8,2.14,2.46,,93.7,87.83,,,Visualizer
moment,30.415,5.65,21.1,2.17,2.56,,93.77,87.92,,,Visualizer
moment,30.642,5.6,21.6,2.18,2.56,,93.77,87.98,,,Visualizer
moment,30.868,5.61,22.1,2.22,2.46,,93.73,88.11,,,Visualizer
moment,31.045,5.62,22.7,2.22,2.56,,93.77,88.27,,,Visualizer
moment,31.316,5.55,23.2,2.23,2.56,,93.77,88.34,,,Visualizer
moment,31.45,5.6,23.8,2.23,2.66,,93.66,88.36,,,Visualizer
moment,31.676,5.59,24.3,2.23,2.66,,93.7,88.53,,,Visualizer
moment,31.903,5.53,24.9,2.29,2.75,,93.59,88.67,,,Visualizer
moment,32.08,5.53,25.5,2.34,2.75,,93.49,88.69,,,Visualizer
moment,32.305,5.54,26.0,2.37,2.75,,93.53,88.77,,,Visualizer
moment,32.53,5.53,26.6,2.42,2.75,,93.46,88.8,,,Visualizer
moment,32.712,5.55,27.5,2.37,2.85,,93.25,89.04,,,Visualizer
moment,32.935,5.5,27.8,2.38,2.85,,93.29,89.13,,,Visualizer
moment,33.115,5.5,28.7,2.45,2.85,,93.15,89.13,,,Visualizer
moment,33.386,5.5,29.0,2.44,2.95,,93.05,89.16,,,Visualizer
moment,33.565,5.47,29.9,2.43,2.95,,92.98,89.22,,,Visualizer
moment,33.791,5.47,30.5,2.49,2.95,,92.85,89.29,,,Visualizer
moment,33.974,5.46,31.1,2.49,2.95,,92.68,89.27,,,Visualizer
moment,34.196,5.45,31.7,2.51,2.95,,92.51,89.29,,,Visualizer
moment,34.375,5.44,32.3,2.53,2.95,,92.38,89.37,,,Visualizer
moment,34.6,5.42,32.6,2.57,2.95,,92.3,89.4,,,Visualizer
moment,34.826,5.42,33.5,2.55,2.95,,92.2,89.51,,,Visualizer
moment,35.009,5.43,34.1,2.55,2.95,,92.07,89.53,,,Visualizer
moment,35.232,5.37,34.7,2.61,2.95,,91.93,89.48,,,Visualizer
moment,35.457,5.41,35.3,2.61,2.95,,91.87,89.51,,,Visualizer
