information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.854,7.04,8.9,3.26,2.15,,88.62,92.42,,,Visualizer
moment,10.034,7.31,9.5,3.26,2.29,,88.79,92.35,,,Visualizer
moment,10.309,7.51,10.1,3.22,2.44,,88.92,92.28,,,Visualizer
moment,10.573,7.62,10.7,3.19,2.51,,89.15,92.21,,,Visualizer
moment,10.845,7.79,11.6,3.21,2.68,,89.18,92.11,,,Visualizer
moment,11.03,7.86,12.2,3.17,2.63,,89.48,92.06,,,Visualizer
moment,11.295,7.77,12.8,3.17,2.68,,89.55,92.07,,,Visualizer
moment,11.564,7.82,13.7,3.14,2.63,,89.41,92.04,,,Visualizer
moment,11.789,7.64,14.0,3.1,2.68,,89.58,92.05,,,Visualizer
moment,12.059,7.5,14.9,3.09,2.66,,89.55,92.03,,,Visualizer
moment,12.284,7.39,15.9,3.03,2.73,,89.45,91.99,,,Visualizer
moment,12.6,7.21,16.4,3.02,2.75,,89.35,92.03,,,Visualizer
moment,12.779,7.11,17.0,2.99,2.75,,89.28,92.02,,,Visualizer
moment,13.048,6.95,17.6,2.99,2.78,,89.35,92.01,,,Visualizer
moment,13.319,6.83,18.5,2.96,2.8,,89.28,92.02,,,Visualizer
moment,13.591,6.72,19.1,2.96,2.8,,89.12,92.04,,,Visualizer
moment,13.77,6.65,20.0,2.92,2.8,,89.05,91.98,,,Visualizer
moment,14.04,6.52,20.6,2.94,2.82,,89.18,91.98,,,Visualizer
moment,14.309,6.52,21.2,2.94,2.82,,89.25,91.94,,,Visualizer
moment,14.534,6.45,22.0,2.91,2.8,,89.09,91.91,,,Visualizer
moment,14.894,6.38,22.7,2.94,2.82,,89.21,91.88,,,Visualizer
moment,15.03,6.33,23.6,2.93,2.82,,89.21,91.9,,,Visualizer
moment,15.344,6.22,24.3,2.93,2.85,,89.21,91.87,,,Visualizer
moment,15.524,6.12,24.9,2.92,2.87,,89.25,91.85,,,Visualizer
moment,15.798,6.09,25.5,2.91,2.85,,89.38,91.79,,,Visualizer
moment,16.019,6.01,26.1,2.92,2.85,,89.41,91.71,,,Visualizer
moment,16.289,6.01,27.0,2.92,2.85,,89.45,91.71,,,Visualizer
moment,16.604,5.97,28.0,2.92,2.85,,89.51,91.76,,,Visualizer
moment,16.784,5.89,28.6,2.97,2.87,,89.55,91.71,,,Visualizer
moment,17.098,5.89,29.2,2.95,2.87,,89.61,91.7,,,Visualizer
moment,17.279,5.76,29.9,2.95,2.9,,89.78,91.67,,,Visualizer
moment,17.594,5.71,30.8,2.98,2.9,,89.88,91.64,,,Visualizer
moment,17.774,5.66,31.5,3.0,2.92,,89.78,91.63,,,Visualizer
moment,18.091,5.54,32.0,2.97,2.9,,90.04,91.58,,,Visualizer
moment,18.359,5.48,33.1,2.96,2.95,,90.11,91.56,,,Visualizer
moment,18.539,5.42,33.7,2.93,2.95,,90.07,91.57,,,Visualizer
moment,18.899,5.35,34.7,2.93,2.97,,90.27,91.62,,,Visualizer
moment,19.035,5.36,35.6,2.93,2.97,,90.2,91.62,,,Visualizer
moment,19.348,5.35,35.8,2.95,2.95,,90.2,91.53,,,Visualizer
moment,19.529,5.27,36.9,2.97,2.97,,90.2,91.59,,,Visualizer
moment,19.804,5.19,37.5,2.95,2.99,,90.2,91.57,,,Visualizer
