information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,5.67,2.26,2.49,1.61,,86.65,87.63,,,Visualizer
moment,6.298,5.03,2.2,1.94,1.35,,86.49,87.55,,,Visualizer
moment,6.524,4.4,2.28,1.51,1.26,,86.49,87.54,,,Visualizer
moment,6.794,3.97,3.01,1.26,1.41,,86.26,87.52,,,Visualizer
moment,7.022,3.75,3.07,1.0,1.07,,86.23,87.53,,,Visualizer
moment,7.288,3.38,3.17,0.78,0.94,,86.23,87.51,,,Visualizer
moment,7.514,3.02,3.32,0.6,1.0,,86.23,87.5,,,Visualizer
moment,7.783,2.74,3.51,0.47,0.81,,86.07,87.51,,,Visualizer
moment,8.008,2.49,3.78,0.36,0.66,,86.0,87.52,,,Visualizer
moment,8.294,2.27,4.16,0.35,1.08,,86.0,87.55,,,Visualizer
moment,8.549,2.19,4.43,0.44,1.07,,85.94,87.49,,,Visualizer
moment,8.773,2.33,4.56,0.73,1.01,,85.71,87.47,,,Visualizer
moment,9.043,2.72,4.69,1.04,0.88,,85.32,87.46,,,Visualizer
moment,9.268,3.18,5.19,1.3,0.99,,84.48,87.41,,,Visualizer
moment,9.545,3.65,5.24,1.52,0.85,,83.58,87.45,,,Visualizer
moment,9.763,4.11,5.42,1.63,0.9,,82.84,87.43,,,Visualizer
moment,10.033,4.36,6.2,1.77,1.46,,82.17,87.41,,,Visualizer
moment,10.259,4.71,6.41,1.82,1.34,,81.57,87.37,,,Visualizer
moment,10.528,4.89,6.98,1.9,1.68,,81.25,87.31,,,Visualizer
moment,10.801,5.04,7.62,2.01,2.13,,81.12,87.27,,,Visualizer
moment,11.023,5.17,7.88,2.06,2.13,,81.05,87.22,,,Visualizer
moment,11.293,5.24,8.52,2.18,1.98,,81.37,87.04,,,Visualizer
moment,11.518,5.26,9.28,2.27,2.31,,81.5,86.93,,,Visualizer
moment,11.795,5.28,10.44,2.34,2.72,,81.63,86.82,,,Visualizer
moment,12.013,5.31,10.65,2.42,2.85,,81.92,86.65,,,Visualizer
moment,12.286,5.27,11.55,2.56,2.93,,82.01,86.55,,,Visualizer
moment,12.509,5.3,12.75,2.67,3.35,,82.14,86.45,,,Visualizer
moment,12.823,5.2,13.37,2.81,3.16,,82.08,86.36,,,Visualizer
moment,13.048,5.2,13.96,2.84,3.2,,82.11,86.25,,,Visualizer
moment,13.273,5.17,15.18,2.95,3.51,,82.11,86.11,,,Visualizer
moment,13.545,5.04,16.31,3.05,3.44,,82.04,86.02,,,Visualizer
moment,13.768,5.01,16.99,3.1,3.5,,81.98,85.89,,,Visualizer
moment,14.038,4.93,17.72,3.15,3.63,,82.01,85.85,,,Visualizer
moment,14.264,4.9,19.04,3.16,4.02,,81.85,85.73,,,Visualizer
moment,14.533,4.78,20.05,3.29,3.99,,81.95,85.65,,,Visualizer
moment,14.759,4.73,21.0,3.38,4.18,,81.95,85.56,,,Visualizer
moment,15.028,4.68,21.75,3.41,4.11,,81.82,85.41,,,Visualizer
moment,15.298,4.59,23.36,3.47,3.83,,81.95,85.38,,,Visualizer
moment,15.523,4.48,24.12,3.47,3.93,,81.95,85.3,,,Visualizer
moment,15.793,4.37,25.04,3.51,3.9,,81.95,85.18,,,Visualizer
moment,16.018,4.33,26.1,3.48,3.94,,81.76,85.09,,,Visualizer
moment,16.293,4.25,27.12,3.52,4.05,,81.82,84.99,,,Visualizer
moment,16.515,4.19,27.79,3.55,4.0,,81.66,84.89,,,Visualizer
moment,16.828,4.17,29.34,3.59,3.83,,81.6,84.8,,,Visualizer
moment,17.008,4.11,29.98,3.61,4.1,,81.57,84.75,,,Visualizer
moment,17.278,4.03,31.29,3.6,4.03,,81.44,84.68,,,Visualizer
moment,17.548,3.97,32.62,3.63,4.39,,81.53,84.61,,,Visualizer
moment,17.773,3.94,32.94,3.61,4.25,,81.5,84.56,,,Visualizer
moment,18.043,3.86,34.09,3.64,3.97,,81.37,84.48,,,Visualizer
