information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.876,2.58,0.0,3.47,0.0,,191.24,189.46,,,Visualizer
moment,12.102,2.79,0.0,3.51,0.0,,191.53,189.44,,,Visualizer
moment,12.278,2.94,0.0,3.48,0.0,,191.83,189.49,,,Visualizer
moment,12.594,3.04,0.0,3.5,0.0,,191.83,189.6,,,Visualizer
moment,12.682,3.3,0.0,3.49,0.0,,191.95,189.61,,,Visualizer
moment,12.908,3.54,0.0,3.47,0.0,,192.13,189.68,,,Visualizer
moment,13.135,3.8,0.0,3.51,0.0,,192.19,189.69,,,Visualizer
moment,13.313,4.23,0.0,3.57,0.0,,192.13,189.75,,,Visualizer
moment,13.537,4.63,0.0,3.61,0.0,,192.07,189.86,,,Visualizer
moment,13.853,5.07,0.0,3.56,0.0,,192.01,189.96,,,Visualizer
moment,13.949,5.48,0.0,3.55,0.0,,191.77,189.97,,,Visualizer
moment,14.168,5.95,0.0,3.49,0.0,,191.53,190.01,,,Visualizer
moment,14.347,6.46,0.0,3.38,0.0,,191.36,190.01,,,Visualizer
moment,14.573,6.79,0.0,3.3,0.0,,191.6,190.03,,,Visualizer
moment,14.798,7.13,0.0,3.15,0.0,,191.42,190.14,,,Visualizer
moment,14.978,7.46,0.0,2.98,0.0,,191.24,190.21,,,Visualizer
moment,15.203,7.67,0.0,2.85,0.0,,190.94,190.07,,,Visualizer
moment,15.428,7.8,0.0,2.75,0.0,,191.18,190.16,,,Visualizer
moment,15.607,8.02,0.0,2.63,0.0,,191.0,190.33,,,Visualizer
moment,15.833,8.1,0.0,2.53,0.0,,190.59,190.28,,,Visualizer
moment,16.062,8.17,0.0,2.46,0.0,,190.71,190.28,,,Visualizer
moment,16.238,8.22,0.0,2.35,0.0,,190.65,190.18,,,Visualizer
moment,16.463,8.26,0.0,2.27,0.0,,190.59,190.3,,,Visualizer
moment,16.642,8.3,0.0,2.2,0.0,,190.65,190.2,,,Visualizer
moment,16.868,8.36,0.0,2.11,0.0,,190.59,190.19,,,Visualizer
moment,17.093,8.39,0.0,2.05,0.0,,190.65,190.18,,,Visualizer
moment,17.318,8.27,0.0,2.01,0.0,,190.53,190.13,,,Visualizer
moment,17.497,8.3,0.0,2.01,0.0,,190.59,190.15,,,Visualizer
moment,17.723,8.35,0.0,1.98,0.0,,190.65,190.09,,,Visualizer
moment,17.907,8.29,0.0,2.0,0.0,,190.47,190.01,,,Visualizer
moment,18.128,8.27,0.0,2.03,0.0,,190.53,190.11,,,Visualizer
moment,18.307,8.34,0.0,2.0,0.0,,190.71,190.11,,,Visualizer
moment,18.534,8.32,0.0,2.0,0.0,,190.47,190.02,,,Visualizer
moment,18.758,8.33,0.0,2.02,0.0,,190.47,190.07,,,Visualizer
moment,18.984,8.35,0.0,2.06,0.0,,190.41,190.04,,,Visualizer
moment,19.164,8.38,0.0,2.08,0.0,,190.47,190.0,,,Visualizer
moment,19.342,8.34,0.0,2.11,0.0,,190.47,189.92,,,Visualizer
moment,19.568,8.45,0.0,2.1,0.0,,190.53,189.95,,,Visualizer
moment,19.794,8.46,0.0,2.1,0.0,,190.47,189.95,,,Visualizer
moment,19.972,8.34,0.0,2.09,0.0,,190.41,189.9,,,Visualizer
moment,20.288,8.33,0.0,2.1,0.0,,190.65,189.92,,,Visualizer
moment,20.422,8.32,0.0,2.12,0.0,,190.47,189.86,,,Visualizer
moment,20.605,8.38,0.0,2.11,0.0,,190.47,189.78,,,Visualizer
moment,20.829,8.47,0.0,2.11,0.0,,190.53,189.72,,,Visualizer
moment,21.057,8.45,0.0,2.11,0.0,,190.65,189.83,,,Visualizer
moment,21.233,8.39,0.0,2.13,0.0,,190.53,189.82,,,Visualizer
moment,21.548,8.38,0.0,2.13,0.0,,190.65,189.8,,,Visualizer
moment,21.641,8.38,0.0,2.16,0.0,,190.71,189.66,,,Visualizer
moment,21.863,8.41,0.0,2.15,0.0,,190.89,189.75,,,Visualizer
moment,22.093,8.35,0.0,2.14,0.0,,190.89,189.72,,,Visualizer
moment,22.317,8.36,0.0,2.17,0.0,,191.06,189.73,,,Visualizer
moment,22.493,8.36,0.0,2.18,0.0,,191.36,189.72,,,Visualizer
moment,22.718,8.31,0.0,2.19,0.0,,191.42,189.53,,,Visualizer
moment,22.898,8.34,0.0,2.23,0.0,,191.53,189.63,,,Visualizer
moment,23.122,8.4,0.0,2.21,0.0,,191.6,189.62,,,Visualizer
moment,23.302,8.39,0.0,2.17,0.0,,191.6,189.47,,,Visualizer
moment,23.528,8.46,0.0,2.14,0.0,,191.53,189.58,,,Visualizer
moment,23.753,8.51,0.0,2.16,0.0,,191.65,189.6,,,Visualizer
moment,23.932,8.49,0.0,2.18,0.0,,191.77,189.5,,,Visualizer
moment,24.157,8.51,0.0,2.2,0.0,,191.71,189.53,,,Visualizer
moment,24.383,8.53,0.0,2.21,0.0,,191.65,189.64,,,Visualizer
moment,24.562,8.51,0.0,2.22,0.0,,191.83,189.55,,,Visualizer
moment,24.791,8.46,0.0,2.22,0.0,,191.89,189.59,,,Visualizer
moment,24.967,8.49,0.0,2.21,0.0,,191.83,189.69,,,Visualizer
moment,25.194,8.48,0.0,2.2,0.0,,191.71,189.64,,,Visualizer
moment,25.418,8.47,0.0,2.22,0.0,,192.01,189.61,,,Visualizer
moment,25.597,8.45,0.0,2.21,0.0,,191.95,189.68,,,Visualizer
moment,25.823,8.43,0.0,2.19,0.0,,192.07,189.66,,,Visualizer
moment,26.093,8.46,0.0,2.21,0.0,,192.19,189.58,,,Visualizer
moment,26.227,8.44,0.0,2.18,0.0,,192.07,189.5,,,Visualizer
moment,26.454,8.43,0.0,2.16,0.0,,192.07,189.57,,,Visualizer
moment,26.678,8.45,0.0,2.12,0.0,,191.95,189.66,,,Visualizer
moment,26.858,8.42,0.0,2.08,0.0,,191.95,189.67,,,Visualizer
moment,27.083,8.41,0.0,2.11,0.0,,192.07,189.62,,,Visualizer
moment,27.262,8.37,0.0,2.13,0.0,,192.13,189.62,,,Visualizer
moment,27.488,8.37,0.0,2.14,0.0,,192.19,189.65,,,Visualizer
moment,27.713,8.4,0.0,2.11,0.0,,192.19,189.71,,,Visualizer
moment,27.944,8.32,0.0,2.11,0.0,,192.24,189.68,,,Visualizer
moment,28.118,8.27,0.0,2.12,0.0,,192.36,189.64,,,Visualizer
moment,28.346,8.27,0.0,2.14,0.0,,192.13,189.65,,,Visualizer
moment,28.523,8.27,0.0,2.14,0.0,,192.24,189.67,,,Visualizer
moment,28.748,8.26,0.0,2.12,0.0,,192.24,189.65,,,Visualizer
moment,28.933,8.23,0.0,2.1,0.0,,192.24,189.53,,,Visualizer
moment,29.243,8.19,0.0,2.12,0.0,,192.43,189.78,,,Visualizer
moment,29.377,8.17,0.0,2.13,0.0,,192.31,189.81,,,Visualizer
moment,29.558,8.16,0.0,2.16,0.0,,192.31,189.7,,,Visualizer
moment,29.783,8.18,0.0,2.13,0.0,,192.36,189.72,,,Visualizer
moment,30.008,8.12,0.0,2.16,0.0,,192.43,189.74,,,Visualizer
moment,30.187,8.11,0.0,2.16,0.0,,192.48,189.67,,,Visualizer
moment,30.413,8.16,0.0,2.16,0.0,,192.43,189.62,,,Visualizer
moment,30.593,8.12,0.0,2.14,0.0,,192.31,189.67,,,Visualizer
moment,30.818,8.04,0.0,2.12,0.0,,192.24,189.73,,,Visualizer
moment,31.043,8.02,0.0,2.14,0.0,,192.31,189.73,,,Visualizer
moment,31.222,8.0,0.0,2.16,0.0,,192.43,189.63,,,Visualizer
moment,31.448,8.0,0.0,2.15,0.0,,192.24,189.6,,,Visualizer
moment,31.673,7.99,0.0,2.13,0.0,,192.19,189.7,,,Visualizer
moment,31.852,7.96,0.0,2.14,0.0,,192.07,189.75,,,Visualizer
moment,32.077,7.9,0.0,2.16,0.0,,191.95,189.77,,,Visualizer
moment,32.257,7.98,0.0,2.16,0.0,,191.95,189.75,,,Visualizer
moment,32.483,7.93,0.0,2.16,0.0,,191.83,189.77,,,Visualizer
moment,32.714,7.93,0.0,2.11,0.0,,191.95,189.69,,,Visualizer
moment,32.933,7.89,0.0,2.11,0.0,,192.07,189.66,,,Visualizer
moment,33.113,7.85,0.0,2.12,0.0,,191.89,189.6,,,Visualizer
moment,33.338,7.91,0.0,2.1,0.0,,191.95,189.72,,,Visualizer
moment,33.518,7.83,0.0,2.12,0.0,,191.95,189.75,,,Visualizer
moment,33.743,7.81,0.0,2.13,0.0,,192.07,189.6,,,Visualizer
moment,33.971,7.83,0.0,2.1,0.0,,192.07,189.61,,,Visualizer
moment,34.147,7.81,0.0,2.07,0.0,,192.01,189.72,,,Visualizer
moment,34.374,7.76,0.0,2.05,0.0,,192.19,189.67,,,Visualizer
moment,34.598,7.78,0.0,2.06,0.0,,192.01,189.71,,,Visualizer
moment,34.778,7.7,0.0,2.07,0.0,,192.31,189.68,,,Visualizer
moment,35.009,7.67,0.0,2.06,0.0,,192.13,189.77,,,Visualizer
