information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.6,0.0,0.25,0.0,,88.16,93.0,,,Visualizer
moment,10.035,2.66,0.0,0.2,0.0,,88.19,92.96,,,Visualizer
moment,10.304,2.53,0.2,0.2,0.21,,88.29,92.94,,,Visualizer
moment,10.529,2.58,0.2,0.24,0.21,,88.35,92.92,,,Visualizer
moment,10.844,2.64,0.2,0.19,0.21,,88.29,92.87,,,Visualizer
moment,11.024,2.51,0.1,0.15,0.1,,88.48,92.85,,,Visualizer
moment,11.294,2.45,0.1,0.23,-0.1,,88.52,92.85,,,Visualizer
moment,11.519,2.6,0.1,0.2,-0.1,,88.48,92.86,,,Visualizer
moment,11.834,2.53,0.1,0.16,-0.1,,88.52,92.81,,,Visualizer
moment,12.059,2.49,0.3,0.24,0.21,,88.52,92.73,,,Visualizer
moment,12.284,2.61,0.3,0.2,0.21,,88.45,92.76,,,Visualizer
moment,12.554,2.5,0.3,0.16,0.21,,88.42,92.67,,,Visualizer
moment,12.779,2.43,0.3,0.23,0.21,,88.39,92.64,,,Visualizer
moment,13.094,2.58,0.3,0.2,0.0,,88.39,92.63,,,Visualizer
moment,13.275,2.5,0.5,0.16,0.21,,88.35,92.67,,,Visualizer
moment,13.589,2.47,0.5,0.24,0.21,,88.32,92.59,,,Visualizer
moment,13.769,2.55,0.5,0.2,0.21,,88.22,92.54,,,Visualizer
moment,14.084,2.44,0.6,0.26,0.31,,88.32,92.54,,,Visualizer
moment,14.309,2.55,0.6,0.25,0.1,,88.09,92.59,,,Visualizer
moment,14.534,2.62,0.7,0.3,0.21,,87.83,92.55,,,Visualizer
moment,14.849,2.72,0.7,0.4,0.21,,87.76,92.42,,,Visualizer
moment,15.029,2.9,0.8,0.5,0.21,,87.21,92.48,,,Visualizer
moment,15.344,3.12,0.8,0.58,0.21,,87.01,92.41,,,Visualizer
moment,15.524,3.37,0.9,0.64,0.21,,86.53,92.39,,,Visualizer
moment,15.794,3.64,1.2,0.74,0.51,,86.14,92.38,,,Visualizer
moment,16.019,4.03,1.2,0.74,0.41,,85.55,92.27,,,Visualizer
moment,16.334,4.15,1.2,0.79,0.41,,85.1,92.32,,,Visualizer
moment,16.559,4.45,1.4,0.89,0.51,,84.65,92.32,,,Visualizer
moment,16.784,4.96,1.6,0.88,0.41,,84.49,92.27,,,Visualizer
moment,17.054,5.14,1.6,0.93,0.41,,84.13,92.24,,,Visualizer
moment,17.279,5.51,2.0,1.0,0.82,,83.84,92.21,,,Visualizer
moment,17.597,5.85,2.2,1.02,0.92,,83.59,92.16,,,Visualizer
moment,17.774,6.17,2.3,1.07,0.72,,83.43,92.09,,,Visualizer
moment,18.088,6.57,2.3,1.09,0.72,,83.36,91.96,,,Visualizer
moment,18.269,6.87,2.9,1.13,0.82,,83.23,92.01,,,Visualizer
moment,18.584,7.29,3.0,1.15,0.82,,83.39,91.96,,,Visualizer
moment,18.809,7.61,3.5,1.17,1.23,,83.33,91.79,,,Visualizer
moment,19.079,7.84,3.5,1.24,0.72,,83.59,91.76,,,Visualizer
moment,19.304,8.26,3.8,1.29,1.03,,83.71,91.64,,,Visualizer
moment,19.529,8.7,4.1,1.35,1.13,,83.91,91.51,,,Visualizer
moment,19.799,9.2,4.5,1.4,1.03,,84.23,91.45,,,Visualizer
moment,20.024,9.53,4.7,1.4,1.23,,84.42,91.3,,,Visualizer
moment,20.339,9.58,5.2,1.36,1.33,,84.52,91.18,,,Visualizer
moment,20.564,9.59,5.5,1.34,1.23,,84.81,91.12,,,Visualizer
moment,20.835,9.52,5.8,1.36,1.33,,85.0,91.01,,,Visualizer
moment,21.059,9.49,6.2,1.33,1.44,,85.23,90.95,,,Visualizer
moment,21.329,9.35,6.7,1.36,1.54,,85.33,90.81,,,Visualizer
moment,21.554,9.5,6.9,1.35,1.44,,85.52,90.7,,,Visualizer
moment,21.779,9.4,7.2,1.39,1.44,,85.52,90.63,,,Visualizer
moment,22.093,9.44,7.7,1.38,1.54,,85.52,90.51,,,Visualizer
moment,22.273,9.28,8.1,1.36,1.44,,85.59,90.42,,,Visualizer
moment,22.588,9.24,8.4,1.38,1.54,,85.78,90.38,,,Visualizer
moment,22.813,9.21,8.8,1.39,1.44,,85.94,90.39,,,Visualizer
moment,23.086,9.04,9.4,1.4,1.64,,85.97,90.24,,,Visualizer
moment,23.308,8.85,9.6,1.37,1.54,,85.94,90.18,,,Visualizer
moment,23.578,8.73,10.0,1.36,1.64,,86.17,90.17,,,Visualizer
moment,23.805,8.65,10.4,1.4,1.64,,86.14,90.12,,,Visualizer
moment,24.028,8.55,10.7,1.41,1.54,,86.27,90.06,,,Visualizer
moment,24.344,8.35,11.1,1.38,1.64,,86.3,89.98,,,Visualizer
moment,24.524,8.22,11.7,1.41,1.64,,86.36,89.96,,,Visualizer
moment,24.838,8.24,12.0,1.43,1.64,,86.23,89.86,,,Visualizer
moment,25.064,8.1,12.5,1.45,1.64,,86.43,89.85,,,Visualizer
moment,25.336,7.96,13.0,1.43,1.75,,86.39,89.79,,,Visualizer
moment,25.558,7.76,13.4,1.43,1.75,,86.3,89.78,,,Visualizer
moment,25.829,7.63,13.7,1.46,1.74,,86.27,89.68,,,Visualizer
moment,26.054,7.47,14.4,1.48,1.75,,86.43,89.63,,,Visualizer
moment,26.278,7.31,14.8,1.47,1.85,,86.23,89.63,,,Visualizer
moment,26.549,7.13,15.1,1.45,1.75,,86.2,89.56,,,Visualizer
moment,26.773,7.0,15.7,1.48,1.85,,86.3,89.5,,,Visualizer
moment,27.088,7.01,16.0,1.5,1.75,,86.2,89.35,,,Visualizer
moment,27.314,6.87,16.7,1.51,1.75,,86.17,89.33,,,Visualizer
moment,27.628,6.72,17.1,1.52,1.85,,86.11,89.29,,,Visualizer
moment,27.809,6.58,17.4,1.51,1.74,,86.2,89.29,,,Visualizer
moment,28.083,6.46,18.0,1.54,1.85,,85.97,89.26,,,Visualizer
moment,28.303,6.36,18.5,1.55,1.85,,86.11,89.21,,,Visualizer
moment,28.528,6.21,18.7,1.57,1.85,,86.01,89.13,,,Visualizer
moment,28.798,6.14,19.2,1.57,1.85,,85.94,89.13,,,Visualizer
moment,29.023,6.02,19.7,1.56,1.75,,85.94,89.08,,,Visualizer
moment,29.293,5.88,19.9,1.53,1.74,,85.97,88.98,,,Visualizer
moment,29.564,5.84,20.6,1.56,1.85,,85.91,88.99,,,Visualizer
moment,29.788,5.91,21.0,1.61,1.85,,85.88,88.93,,,Visualizer
moment,30.059,5.86,21.5,1.64,1.85,,85.84,88.85,,,Visualizer
moment,30.328,5.76,22.1,1.66,1.85,,85.78,88.83,,,Visualizer
moment,30.553,5.67,22.7,1.67,1.95,,85.88,88.81,,,Visualizer
moment,30.778,5.6,23.1,1.69,1.95,,85.75,88.77,,,Visualizer
moment,31.093,5.52,23.5,1.66,2.05,,85.81,88.74,,,Visualizer
moment,31.273,5.46,24.0,1.64,1.95,,85.62,88.7,,,Visualizer
moment,31.588,5.44,24.3,1.65,1.85,,85.65,88.6,,,Visualizer
moment,31.813,5.49,25.1,1.7,1.95,,85.59,88.5,,,Visualizer
moment,32.083,5.53,25.5,1.73,1.85,,85.59,88.4,,,Visualizer
moment,32.308,5.48,25.9,1.74,1.95,,85.49,88.45,,,Visualizer
moment,32.58,5.37,26.5,1.72,2.05,,85.43,88.41,,,Visualizer
moment,32.803,5.38,27.0,1.72,1.95,,85.43,88.34,,,Visualizer
moment,33.028,5.37,27.5,1.76,2.05,,85.52,88.31,,,Visualizer
moment,33.299,5.32,27.8,1.8,1.95,,85.39,88.25,,,Visualizer
moment,33.524,5.3,28.4,1.77,1.95,,85.39,88.23,,,Visualizer
moment,33.793,5.19,28.6,1.8,2.05,,85.26,88.12,,,Visualizer
moment,34.063,5.26,29.4,1.83,1.95,,85.26,88.1,,,Visualizer
moment,34.288,5.25,30.0,1.84,2.05,,85.33,88.08,,,Visualizer
moment,34.558,5.17,30.4,1.86,2.05,,85.39,88.07,,,Visualizer
moment,34.783,5.15,30.7,1.84,1.95,,85.46,88.01,,,Visualizer
moment,35.053,5.13,31.3,1.84,1.95,,85.59,87.91,,,Visualizer
moment,35.323,5.15,32.0,1.87,2.05,,85.59,87.84,,,Visualizer
moment,35.593,5.14,32.6,1.87,2.05,,85.59,87.91,,,Visualizer
moment,35.773,5.04,33.0,1.87,2.16,,85.75,87.8,,,Visualizer
moment,36.088,5.09,33.4,1.87,2.16,,85.62,87.63,,,Visualizer
moment,36.313,5.1,34.0,1.9,2.05,,85.71,87.69,,,Visualizer
moment,36.538,5.12,34.6,1.89,2.05,,85.78,87.67,,,Visualizer
moment,36.808,5.07,35.0,1.93,2.05,,85.78,87.63,,,Visualizer
moment,37.078,5.13,35.6,1.91,2.05,,85.65,87.55,,,Visualizer
moment,37.303,5.12,36.1,1.93,2.16,,85.78,87.49,,,Visualizer
moment,37.528,5.18,36.6,1.92,2.05,,85.75,87.54,,,Visualizer
moment,37.798,5.2,37.0,1.95,2.05,,85.81,87.5,,,Visualizer
moment,38.023,5.2,37.6,1.97,2.05,,85.71,87.46,,,Visualizer
moment,38.339,5.18,38.1,1.96,2.05,,85.91,87.39,,,Visualizer
